"subject","predicate","object"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q241235"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q241235"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blankenheim,_North_Rhine-Westphalia"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blankenheim_(Rhénanie-du-Nord-Westphalie)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blankenheim_(Renania_Settentrionale-Vestfalia)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfnfs"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.georss.org/georss/point","51.441542 6.644089"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.georss.org/georss/point","50.43805555555556 6.649444444444445"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.georss.org/georss/point","50.43694444444444 6.651944444444444"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.georss.org/georss/point","51.442496 6.649348"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.georss.org/georss/point","51.437674 6.647473"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/name","Blankenheim Freie Christengemeinde"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/name","Ahr-Quelle"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/name","Blankenheim"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/name","Blankenheim Evangelische Kirche"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/name","Blankenheim Römervilla"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4377
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4425
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4381
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4369
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.4415
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.65194
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64935
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64944
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64747
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.64409
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Blankenheim_(Ahr)_COA.svg"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/homepage","http://www.blankenheim.de/"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatlich_anerkannter_Erholungsort_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kreis_Euskirchen"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/wikiPageID",160432
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/wikiPageRevisionID",158314670
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blangem.de/index.html"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blankenheim.de/"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blankenheim.de/home/?id=20096"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/adresse","Rathausplatz 16"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/adresse",53945
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/breitengrad",50.4369
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/bürgermeister","Rolf Hartmann"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnis",4239
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnis",1718
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnis",639
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnis",2716
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnis",688
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnisalt",4503
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnisalt",2757
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnisalt",826
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnisalt",1234
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ergebnisalt",681
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ew",6649348
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ew",6644089
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ew",6.64944
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ew",6647473
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/farbe",63
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/guv","ja"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/jahralt",2009
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/jahrneu",2014
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/lageplan","Blankenheim in EU.svg"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/land","DE"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/längengrad",6.65194
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ns",50.4381
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ns",51437674
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ns",51442496
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/ns",51441542
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Wählergruppe"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/partei","CDU"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/partei","GRÜNE"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/partei","SPD"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/partei","unabhängig"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/partei","FDP"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/titel","(Wahlbeteiligung: 64,02 % )"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://de.dbpedia.org/property/wappen","DEU Blankenheim  COA.svg"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Blankenheim_(Ahr)?oldid=158314670"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/abstract","Blankenheim ist eine Gemeinde in Nordrhein-Westfalen (Deutschland) im Kreis Euskirchen. Die gut 8.000 Einwohner zählende Gemeinde setzt sich aus 17 Ortschaften zusammen, von denen das namengebende Blankenheim etwa 1850 Einwohnern als Hauptwohnsitz dient. Der Hauptort Blankenheim verfügt als staatlich anerkannter Erholungsort über einen historischen Ortskern mit einer Anzahl bemerkenswerter Sehenswürdigkeiten. Die vielleicht bekannteste ist die Ahrquelle, die in einem Kellergewölbe eines Fachwerkhauses aus dem Jahre 1726 gefasst wird. In direkter Nachbarschaft befindet sich das Eifelmuseum."
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Köln_Hauptbahnhof"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Euskirchen"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/areaCode","02449, 02697"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/elevation",455.0
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/individualisedGnd","4007015-3"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/municipalityCode","05366008"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/postalCode","53945"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Blankenheim_(Ahr)_COA.svg?width=300"
"http://de.dbpedia.org/resource/Blankenheim_(Ahr)","http://dbpedia.org/ontology/unloCode","DE CKH"
"http://de.dbpedia.org/resource/Johann_Moritz_Gustav_von_Manderscheid-Blankenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Erft-Radweg","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Freilingen_(Blankenheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Stauanlage_Weilerbach","http://de.dbpedia.org/property/naherort","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Burg_Dollendorf","http://xmlns.com/foaf/0.1/depiction","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Burg_Dollendorf","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Ripsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Lommersdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Ahrdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Mülheim_(Blankenheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Hans-Peter_Koepchen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Curtius_Schulten","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Blankenheimerdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Lindweiler_(Blankenheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Nonnenbach_(Blankenheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Reetz_(Blankenheim)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Burg_Blankenheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Eifelmuseum_Blankenheim","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Rolf_Persch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Johann_Heinrich_Gillessen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Franz-Josef_Heyen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Tälerroute","http://de.dbpedia.org/property/orte","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Hermann_von_Manderscheid-Blankenheim","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Hermann_von_Manderscheid-Blankenheim","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Kalvarienberg_(Alendorf)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Mülheimer_Bach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Reetzer_Bach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Schleidbach","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Hexenprozesse_in_Blankenheim_(Ahr)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.dbpedia.org/resource/Blankenheim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
"http://de.wikipedia.org/wiki/Blankenheim_(Ahr)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Blankenheim_(Ahr)"
