"subject","predicate","object"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/diagrammTemperatur","deaktiviert"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmapr",18
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmaug",32
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmdez",9
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmfeb",13
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmjan",9
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmjul",32
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmjun",28
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmmai",23
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmmär",15
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmnov",14
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmokt",23
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/hmsep",30
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/img","Yosemite Half Dome from Valley 2013.jpg"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/img","Yosemite Valley with Half Dome in the distance.jpg"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/img1Name","Yosemite Valley"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/img2Name","Der Half Dome"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/latitude",37
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmapr",2
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmaug",11
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmdez",-3
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmfeb",-2
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmjan",-3
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmjul",12
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmjun",9
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmmai",5
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmmär",0
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmnov",0
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmokt",4
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/lmsep",8
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/longitude",119
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbapr",76
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbaug",8
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbdez",142
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbfeb",155
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbjan",157
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbjul",10
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbjun",18
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbmai",33
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbmär",132
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbnov",140
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbokt",53
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/nbsep",23
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/ort","73200.0"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/quelle","Quelle: « Temperatures & Precipitation », offizielle Seite des Yosemite-Nationalparks"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/regionIso","US-CA"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://de.dbpedia.org/property/visitationYear",2014
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Yosemite-Nationalpark?oldid=158911590"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/abstract","Der Yosemite-Nationalpark [joʊˈsɛməti] ist ein Nationalpark in den Vereinigten Staaten. Er liegt in Kalifornien, etwa 300 Kilometer östlich von San Francisco. Flächenmäßig erstreckt er sich über 3081 Quadratkilometer entlang der westlichen Hänge der Sierra Nevada. Jährlich zieht der Yosemite-Nationalpark drei Millionen Besucher an, von denen ein Großteil lediglich den zentralen Teil des Parks, das Yosemite Valley, besichtigt. Das Gebiet des heutigen Parks war das erste, das von der Bundesregierung der Vereinigten Staaten offiziell als Park eingeplant war. Der Park wurde 1864 auf der Grundlage des kalifornischen Rechts geschaffen und 1890 von der Bundesregierung übernommen. Im Jahr 1984 wurde er zum UNESCO-Weltnaturerbe erklärt, da seine beeindruckenden Felsen aus Granit, seine Wasserfälle und klaren Bäche, die Haine von Riesenmammutbäumen und seine Artenvielfalt weltweit bekannt sind. Der Park stellt einen der größten und am wenigsten fragmentierten Lebensräume der Sierra Nevada dar, der eine Fülle von Pflanzen und Tieren beheimatet. Er liegt in einer Höhe von 600 bis fast 4000 Metern ü. NN, in ihm befinden sich höhenbedingt fünf verschiedene Ökosysteme. Von den 7000 in Kalifornien beheimateten Pflanzenarten sind etwa 50 Prozent in der Sierra Nevada zu finden, wobei mehr als 20 Prozent innerhalb der Parkfläche angesiedelt sind. Für mehr als 160 seltene Pflanzenarten bietet der Park den passenden Lebensraum, mit wenig lokaler geologischer Formation und einzigartigen Böden, die bezeichnend sind für die eingeschränkten räumlichen Verhältnisse, denen sich diese Pflanzen anpassen müssen."
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/activeYearsStartDate",1890-10-01
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/areaTotal",3.08e+09
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Mariposa_(Kalifornien)"
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/numberOfVisitors",3882642
"http://de.dbpedia.org/resource/Yosemite-Nationalpark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yosemite_Valley_with_Half_Dome_in_the_distance.jpg?width=300"
"http://de.dbpedia.org/resource/Yosemite_Falls","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Tenaya_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Dan_Osman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite_Wilderness","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Dean_Potter","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Merced_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Tuolumne_River","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Tioga_Pass","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/George_Fiske","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Joseph_LeConte_(Geologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite_National_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemite_Valley","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.dbpedia.org/resource/Yosemitetal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
"http://de.wikipedia.org/wiki/Yosemite-Nationalpark","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Yosemite-Nationalpark"
