"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zalm"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6502332"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Lososovití"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2004/02/skos/core#prefLabel","Lachsfische"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Echte_Knochenfische"
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://dbpedia.org/ontology/wikiPageID",5292463
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://dbpedia.org/ontology/wikiPageRevisionID",147436430
"http://de.dbpedia.org/resource/Kategorie:Lachsfische","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Lachsfische?oldid=147436430"
"http://de.dbpedia.org/resource/Lachsfische","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Marmorierte_Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Mittelmeer-Bachforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Rotlachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Saiblinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Seesaibling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Bachforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Meerforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Äschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Huchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Regenbogenforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Seeforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Atlantischer_Lachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Buckellachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Königslachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Jadra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Pazifische_Lachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Yellowstone-Cutthroat-Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Anatolische_Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Apacheforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Feroxforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Abantgöl-Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Amerikanischer_Seesaibling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Ohridforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Ketalachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Silberlachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salvelinus_agassizi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Adria-Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Taimen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Maiforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_akairos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_aphelios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_balcanicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_cenerinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_ciscaucasicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_dentex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_ezenami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_farioides","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_fibreni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_lourosensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_lumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_macedonicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_montenigrinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_nigripinnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_ohridanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_pallaryi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_pelagonicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_peristericus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_rhodanensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_stomachicus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmo_taleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Schwarzmeerforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Arktische_Äsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salvelinus_neocomensis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Tiefseesaibling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Goldforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Lenok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Thymallus_brevirostris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Taiwanischer_Masu-Lachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Cutthroat-Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Salmoninae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Sewan-Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Dolly-Varden-Forelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
"http://de.dbpedia.org/resource/Stierforelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lachsfische"
