"subject","predicate","object"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1725169"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seven_Years_in_Tibet_(1956)"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://xmlns.com/foaf/0.1/name","Seven Years in Tibet"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://xmlns.com/foaf/0.1/name","Sieben Jahre in Tibet"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1956"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sieben_Jahre_in_Tibet_(1956)"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/wikiPageID",6720220
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/wikiPageRevisionID",153659907
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://de.dbpedia.org/property/len",79
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://de.dbpedia.org/property/pj",1956
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sieben_Jahre_in_Tibet_(1956)?oldid=153659907"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/abstract","Der Film Sieben Jahre in Tibet aus dem Jahre 1956 ist ein Dokumentarfilm nach dem gleichnamigen autobiographischen Buch von Heinrich Harrer."
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Basil_Gould,_Heinrich_Harrer,_Peter_Hennessy"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Hans_Nieter"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Michael_Orrom"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Thomas_Rajna"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hans_Nieter"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Walter_Ulbrich"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anton_Diffring"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Aufschnaiter"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rooney_Pelletier"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Heinrich_Harrer"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Esme_Percy"
"http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Walter_Ulbrich"
"http://de.wikipedia.org/wiki/Sieben_Jahre_in_Tibet_(1956)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sieben_Jahre_in_Tibet_(1956)"
