"subject","predicate","object"
"http://de.dbpedia.org/resource/Cluedo","http://de.dbpedia.org/property/autor","Anthony Ernest Pratt,"
"http://de.dbpedia.org/resource/Cluedo","http://de.dbpedia.org/property/bildbeschreibung","Cluedowaffen"
"http://de.dbpedia.org/resource/Cluedo","http://de.dbpedia.org/property/erscheinungsjahr",1948
"http://de.dbpedia.org/resource/Cluedo","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Cluedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cluedo?oldid=157705732"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/abstract","Cluedo [ˈkluːdoʊ], meist jedoch eingedeutscht [klu'e:do] (Clue in den USA und Kanada) ist ein Brettspiel für drei bis sechs Teilnehmer, bei dem durch Kombinieren von Hinweisen ein Mordfall aufgeklärt werden muss."
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Carlit"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Schmidt_Spiele"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Parker_Brothers"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Waddingtons"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Hasbro"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Alga"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Miro_Company"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Editrice_Giochi"
"http://de.dbpedia.org/resource/Cluedo","http://dbpedia.org/ontology/playingTime",-3600.0
"http://de.wikipedia.org/wiki/Cluedo","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cluedo"
