"subject","predicate","object"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q200697"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gilgit–Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gilgit-Baltistão"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルギット・バルティスタン州"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gilgit_-_Baltistán"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilgit-Baltistan_in_Pakistan_(de-facto_+_Glacier)_(disputed_hatched)_(claims_hatched).svg"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://xmlns.com/foaf/0.1/homepage","http://www.gilgitbaltistan.gov.pk/"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Pakistans"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://dbpedia.org/ontology/wikiPageID",160833
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://dbpedia.org/ontology/wikiPageRevisionID",149974582
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gilgitbaltistan.gov.pk/"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://gilgitbaltistan.gov.pk/"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/amtName","گلگت بلتستان"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/bildLage","Gilgit-Baltistan in Pakistan   .svg"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/breite",355
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/einwohner",1301000
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/fläche",72496
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Gilgit_(Stadt)"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/isoCode","PK-GB"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/länge",755
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/name","Sonderterritorium Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/stand",2013
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/vEbene",1
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/www","http://gilgitbaltistan.gov.pk/"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://de.dbpedia.org/property/veZeigen","X"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gilgit-Baltistan?oldid=149974582"
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://dbpedia.org/ontology/abstract","Gilgit-Baltistan (Urdu گلگت بلتستان, Gilgit-Baltistān), bis zum 29. August 2009 Nordgebiete (englisch Northern Areas, Urdu شمالی علاقہ​جات, Šumālī ‘ilāqajāt) genannt, ist ein pakistanisches Sonderterritorium unter Bundesverwaltung im äußersten Norden des Landes. Es ist keine Provinz Pakistans, sondern ein Teil der zwischen der Volksrepublik China, Indien und Pakistan umstrittenen Region Kaschmir."
"http://de.dbpedia.org/resource/Gilgit-Baltistan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gilgit-Baltistan_in_Pakistan_(de-facto_+_Glacier)_(disputed_hatched)_(claims_hatched).svg?width=300"
"http://de.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hidden_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum_IV","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Masherbrum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Muztagh_Tower","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Ogre_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Distaghil_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum_III","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hunza_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kanjut_Sar_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Rakaposhi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Baltoro_Muztagh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Chogolisa","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Laila_Peak_(Masherbrum-Berge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Uli_Biaho_Tower","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Baltoro_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Batura_Muztagh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Batura_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Bublimotin","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kunyang_Chhish","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Latok-Gruppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum-Gruppe","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shingo","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Skil_Brum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum_Ost","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Khowar","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Spantik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Saltoro_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Broad_Peak_Central","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum_V","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum_VI","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gasherbrum_VII","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Mitre_Peak_(Karakorum)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Twins_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Haramosh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kunjirap-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Mingteke-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Diran","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Latok_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Latok_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Latok_III","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Latok_IV","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Urdok_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Urdok_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Urdok_III","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Biale","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hispar_Muztagh","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Rakaposhi-Haramosh-Berge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Bojohagur_Duanasir","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Great_Trango_Tower","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Pasu_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Sangemarmar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shispare","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Trango_Tower","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Ultar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hunza_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Khaplu","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/PK-NA","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shyok","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Skardu","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Skyang_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Karimabad_(Hunza)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Trivor","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Askole","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Darkot-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Ghizer_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gilgit_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Irshad-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Juglot","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kanjut_Sar_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kilik-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Malubiting","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Muztagh-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Nagar_(Stadt)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Naltar-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Pumari_Chhish","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Rush_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Rush_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Spantik-Sosbun-Berge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Yukshin_Gardan_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Yutmaru_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Babusar-Pass","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Bilafond_La","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Braldu","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Diamir_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gyong_La","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hispar_(Dorf)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hispar_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Korphe","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Lukpe_Lawo_Brakk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Saltoro-Berge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shigar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Skardu_(Distrikt)","http://de.dbpedia.org/property/provinz","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Uzun_Brakk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/K12_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Momhil_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Masherbrum-Berge","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Astor_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Laila_Peak_(Rakaposhi-Haramosh-Berge)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Ghent_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/K6_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/K7_(Berg)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Link_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Lupghar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Conway-Sattel","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hinduraj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shaksgam","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shani_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Zentral-Karakorum-Nationalpark","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Baintha_Brakk_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Chumik","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Dansam_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gharkun","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Gyong_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Haramosh_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Hispar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Khani_Basa_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Kharut_Kangri","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Lobsang_Spire","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Makrong_Chhish","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Shipton_Spire","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Tahu_Rutum","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Thui_I","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Thui_II","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Trango_Monk","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Uli_Biaho_Peak","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Oberer_Kachura-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Unterer_Kachura-See","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Angel_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Biarchedi","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Bilchhar_Dobani","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Chapchingal_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Chapursan","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Chari_Khand","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Chiantar_Sar","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Chongra","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
"http://de.dbpedia.org/resource/Choricho","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Gilgit-Baltistan"
