"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomb_Raider_(videojuego_de_1996)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/bedienung","Maus, Tastatur, Gamepad"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/info","Die Director's-Cut-Version von Tomb Raider enthält vier Zusatzlevels."
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/release",1996
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/release",2003
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://xmlns.com/foaf/0.1/name","Tomb Raider – featuring Lara Croft"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/elements/1.1/publisher","Eidos Interactive"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tomb_Raider"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:IOS-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:PlayStation-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Action-Adventure"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DOS-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Saturn-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Windows-Spiel"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1996"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Third-Person-Shooter"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tomb_Raider_(1996)"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/wikiPageID",3319009
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/wikiPageRevisionID",153713836
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.core-design.com/"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/aktuelleversion","Grafikkarten-Patches"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/bild","TombRaider1-logo.jpg"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/pegi",12
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/sprache","Englisch, Deutsch, Diverse"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/text","Tomb Raider Unfinished Business"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/url","http://www.core-design.com/"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://de.dbpedia.org/property/wayback",19980709170905
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tomb_Raider_(1996)?oldid=153713836"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/abstract","Tomb Raider (auch Tomb Raider - featuring Lara Croft) ist ein Action-Adventure-Computerspiel und der erste Teil der Tomb-Raider-Reihe. Das Spiel wurde von Core Design entwickelt und von Eidos Interactive veröffentlicht. Tomb Raider erschien im Winter 1996 für Sega Saturn, vier Wochen später dann auch für Windows und die PlayStation. Im ersten Teil der Serie muss der Spieler versuchen, ein Artefakt namens Scion zu finden, welches vor vielen Jahrtausenden in drei Teile geteilt und in verschieden Teilen der Welt versteckt wurde."
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PlayStation"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Microsoft_Windows_Mobile"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/DOS"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/N-Gage"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_iOS"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Saturn"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Core_Design"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Action-Adventure"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/systemRequirements","Pentium 90 MHz, 16 MB RAM, 4-fach CD-ROM Laufwerk, DOS 5.0"
"http://de.dbpedia.org/resource/Tomb_Raider_(1996)","http://dbpedia.org/ontology/usk",16
