"subject","predicate","object"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1527"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Altphilologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brief_(Literatur)"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1487"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Baden-Württemberg)"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Ravensburg)"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://xmlns.com/foaf/0.1/surname","Hummelberger"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Michael_Hummelberger"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ravensburg"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/deathDate",1527-05-19
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ravensburg"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/birthDate","1487"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/wikiPageID",2836393
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/wikiPageRevisionID",149958639
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philological.bham.ac.uk/bibliography/h.html"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://de.dbpedia.org/property/geburtsdatum",1487
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://de.dbpedia.org/property/kurzbeschreibung","deutscher Humanist und Philologe"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Michael_Hummelberger?oldid=149958639"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/abstract","Michael Hummelberger, auch: Hummelberg, Humelberg (* 1487 in Ravensburg; † 19. Mai 1527 ebenda) war ein deutscher Humanist und Philologe. Michael Hummelberger trug den Namen seines Vaters (Krämer und Ravensburger Ratsmitglied) und Großvaters. Seine Mutter hieß Anna und war eine geborene Kupferschmid aus Bludenz. Er war der Bruder des Humanisten und Botanikers Gabriel Hummelberger, sowie des Jacob Hummelberger, der in Ravensburg Kaufmann war. Nach dem Besuch der Ravensburger Lateinschule und der Heidelberger Universität (Baccalaureus artium 1503) ging Michael Hummelberger nach Paris, wo er ein enger Freund von Beatus Rhenanus wurde. 1505 wurde er zum Magister artium promoviert, 1506 und 1511 bekleidete er an der Pariser Universität das Amt des Prokurators der deutschen Nation. 1514 bis 1517 studierte er kanonisches Recht in Rom. 1518 in Konstanz zum Priester geweiht, wurde er 1521 Kaplan der Andreaskaplanei an St. Michael in Ravensburg. Trotz Sympathie mit Martin Luther und Ulrich Zwingli blieb er katholisch und starb unverheiratet ohne Kinder. Hummelberger wurde vor allem durch seine Briefwechsel und Kontakte zu berühmten Humanisten bekannt, darunter: Johannes Reuchlin, Konrad Peutinger, Beatus Rhenanus, Erasmus von Rotterdam, Willibald Pirckheimer, Caspar Ursinus Velius, Heinrich Bebel, Johannes Brassicanus, Thomas Anshelm, Joachim Vadian, Christoph Schappeler, Urbanus Rhegius, Johann Froben, Philipp Melanchthon. Als Hauptwerk des ausgezeichneten Gräzisten gilt eine griechische Schulgrammatik (postum von Beatus Rhenanus unter dem Titel Epitomae grammaticae Graecae herausgegeben). Hummelberger gab 1517 den Ausonius heraus."
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/individualisedGnd","124728073"
"http://de.dbpedia.org/resource/Michael_Hummelberger","http://dbpedia.org/ontology/viafId","287885872"
"http://de.dbpedia.org/resource/Hummelberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Hummelberger"
"http://de.dbpedia.org/resource/Hummelberger","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Hummelberger"
"http://de.dbpedia.org/resource/Michael_Humelberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_Hummelberger"
"http://de.dbpedia.org/resource/Michael_Hummelberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Michael_Hummelberger"
"http://de.wikipedia.org/wiki/Michael_Hummelberger","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Michael_Hummelberger"
