"subject","predicate","object"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwäbisches_Adelsgeschlecht"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stammliste"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Urach"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bad_Urach"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsches_Adelsgeschlecht_(Hochadel)"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Urach_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageID",1317495
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageRevisionID",157209193
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/urn/urn:nbn:de:hbz:061:1-259830"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://idb.ub.uni-tuebingen.de/diglit/Mh6-1/0821"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogie-bohrer.de/Ahnenlisten/Beilstein/P0000172.htm"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfredhiebl.de/Genealogien/Urach/grafen_von_urach.htm"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmg.ac/Projects/MedLands/SWABIAN%20NOBILITY.htm#_Toc157861072"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Urach_(Adelsgeschlecht)?oldid=157209193"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/abstract","Die Grafen von Urach waren ein schwäbisches Adelsgeschlecht des 12. und 13. Jahrhunderts, die von ihrem Hauptsitz bei Urach (heute Bad Urach in Baden-Württemberg) wirkten. Die Grafen von Urach waren stammesverwandt mit den Grafen von Achalm. Aus ihrem Geschlecht gingen die Grafen von Freiburg und die Grafen von Fürstenberg hervor, von denen letzteres noch besteht. Die Uracher Linie endete bereits um das Jahr 1261, Urach war fortan Teil der Grafschaft Württemberg. Der Titel Graf bzw. Herzog von Urach wurde im 18. und 19. Jahrhundert jedoch vom Haus Württemberg für morganatische Seitenlinien neu vergeben."
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/individualisedGnd","1074833945"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_der_Grafen_von_Urach.PNG?width=300"
"http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)","http://dbpedia.org/ontology/viafId","317051816"
"http://de.dbpedia.org/resource/Egino_IV._(Urach)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Urach","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Graf_von_Urach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Grafen_von_Urach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Grafschaft_Urach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)"
"http://de.wikipedia.org/wiki/Urach_(Adelsgeschlecht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Urach_(Adelsgeschlecht)"
