"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpha_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpha_Academy"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/wikiPageID",5679501
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",154479003
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphaacademy.de/"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alphaacademy-community.de/"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/besetzung1a","Dominik Dubik"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/besetzung2a","Chris A. Bothmann"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/besetzung3a","Sebastian Jürgen Hunger"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/besetzung4a","Nikolas Tsagarakis"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/bild","Alpha Academy.JPG"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/bildbeschreibung","Alpha Academy während eines Konzerts in Magdeburg"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/gründung",2007
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Göttingen"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Alpha_Academy","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Alpha_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpha_Academy?oldid=154479003"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/abstract","Alpha Academy ist eine deutsche Alternative Rock-Band aus Göttingen, die 2007 gegründet wurde."
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Background-Gesang"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/individualisedGnd","1034270109"
"http://de.dbpedia.org/resource/Alpha_Academy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpha_Academy.JPG?width=300"
"http://de.wikipedia.org/wiki/Alpha_Academy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpha_Academy"
