"subject","predicate","object"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",9
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",4
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",6
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",1
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/gt",42
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/hin",7
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/hin",4
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/hin",2
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/liga","UI"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/liga","EL"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/n",14
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/patternLa","_navyborder"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/patternRa","_navyborder"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/präsident","Laurent Louis Pernet"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/rang",15
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","VF"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","HF"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","G4"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","2.0"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","PO"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","3.0"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/runde","SF"
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/rück",2
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/rück",4
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/rück",5
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/s",19
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",1976
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",1980
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",1982
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",1972
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",1989
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",2011
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",2002
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",2003
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",2004
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/saison",2007
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/u",11
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/zeilen",2
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/zeilen",3
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/zeilen",5
"http://de.dbpedia.org/resource/FC_Sochaux","http://de.dbpedia.org/property/zeilen",6
"http://de.dbpedia.org/resource/FC_Sochaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Sochaux?oldid=155333728"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/abstract","Der Football Club Sochaux-Montbéliard (frz. soʃo-mɔ̃beljar; auch bekannt als FCSM oder einfach Sochaux) ist ein französischer Fußballverein aus dem unmittelbar an Montbéliard angrenzenden Industriestädtchen Sochaux, südlich von Belfort im Département Doubs gelegen."
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/awayColourHexCode","A0A0A0"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/capacity",20000
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stade_Auguste-Bonal"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/homeColourHexCode","000060"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/homeColourHexCode","FCE000"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Ligue_2"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Sochaux"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/FC_Sochaux","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Albert_Cartier"
"http://de.dbpedia.org/resource/Danijel_Ljuboja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Danijel_Ljuboja","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Johann_Lonfat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Roman_Szewczyk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Bernard_Genghini","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Bernard_Genghini","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Bernard_Genghini","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Francileudo_Silva_dos_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Adel_Chedli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Arnaud_Bühler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Houssine_Kharja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Benoît_Pedretti","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Mourad_Meghni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Souleymane_Diawara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Pierre-Alain_Frau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ilan_Araújo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Wilson_Oruma","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Anthar_Yahia","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Moumouni_Dagano","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Camel_Meriem","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Gonzalo_Vargas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jérémy_Ménez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jérémy_Ménez","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Sylvain_Monsoreau","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Yassin_Mikari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Alain_Perrin","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Alain_Perrin","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Anthony_Le_Tallec","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Boukary_Dramé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marc_Pfertzel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Mickaël_Pagis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Stéphane_Dalmat","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Duško_Tošić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Valter_Birsa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Thierry_Doubaï","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Karim_Ziani","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Emmanuel_Mayuka","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Faruk_Hadžibegić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Faruk_Hadžibegić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Faruk_Hadžibegić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Igor_Pamić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Abderrahman_Kabous","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jacques_Faty","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jérémie_Bréchet","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Mevlüt_Erdinç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Mevlüt_Erdinç","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Albert_Rust","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Francisco_Carrasco","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Franck_Sauzée","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Zlatko_Vujović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Sekou_Cissé","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Simon_Pouplin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Walter_Pollard","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Benjamin_Gavanon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Hervé_Renard","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Patrick_Parizon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Eugène_Dadi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Loïc_Loval-Landré","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Loïc_Loval-Landré","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Charlie_Davies","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Kamel_Chafni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Kamel_Chafni","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Álvaro_Santos","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Brown_Ideye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Rabiu_Afolabi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Steven_Mouyokolo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Weldon_Santos_de_Andrade","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Damien_Perquis_(Fußballspieler,_1984)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Franchel_Ibara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/João_Miranda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Stoppila_Sunzu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Cédric_Kanté","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Éric_Dewilder","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Bojan_Jokić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Henrik_Agerbeck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jean-Pascal_Mignot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ryad_Boudebouz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ryad_Boudebouz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ligue_1_2010/11","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Sanel_Jahić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Sanel_Jahić","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Serdar_Gürler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Serdar_Gürler","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Mickaël_Madar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Fabrice_Henry","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Ivan_Perišić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Jérémy_Mathieu","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Christophe_Galtier","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Christophe_Galtier","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marvin_Martin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Marvin_Martin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Matthieu_Dreyer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Matthieu_Dreyer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Pawlo_Jakowenko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Stéphane_Pichot","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
"http://de.dbpedia.org/resource/Sébastien_Corchia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Sochaux"
