"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2000/01/rdf-schema#label","Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7043111"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:科学者"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:과학자"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wetenschapper"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cientistas"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vědci"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Scienziati"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Scientifique"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Naukowcy"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zientzialariak"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Επιστήμονες"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Científicos"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7043111"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Scientists"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Ilmuwan"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2004/02/skos/core#prefLabel","Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Tätigkeit"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Wissenschaft)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://dbpedia.org/ontology/wikiPageID",238643
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://dbpedia.org/ontology/wikiPageRevisionID",139114940
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wissenschaftler?oldid=139114940"
"http://de.dbpedia.org/resource/Wissenschaftler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Arbeitswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Futurologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Jagdwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Sportwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Montanwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Kunstwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Nachwuchsforscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Philosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Umweltwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Militärwissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Geisteswissenschaftler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Statistiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Frauen_in_der_Wissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Vielschreiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Aquanaut_(Forscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Johann_Christian_Ribbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Lutz_Kreutzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Otto_Kronsteiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Stuart_Hameroff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Anatoli_Petrowitsch_Bugorski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Charles_M._Reigeluth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftler_nach_Fachgebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftler"
