"subject","predicate","object"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/areaLand",6.3e+07
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/areaTotal",6.5e+07
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Boulder_County"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/elevation",1655.0
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/fipsCode","08-07850"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/foundingYear","1858"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/gnisCode","0178680"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/individualisedGnd","4126960-3"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/lccn","n/79/91289"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/populationUrban",97385
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/postalCode","80301–80310, 80314, 80321–80323, 80328, 80329"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boulder_CO_at_twilight.jpg?width=300"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/viafId","151259174"
"http://de.dbpedia.org/resource/Scott_Carpenter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Edward_Condon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/George_Eugene_Uhlenbeck","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/John_August","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Kristin_Davis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Kylie_Ireland","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Sydney_Chapman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Edward_Lawrie_Tatum","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/John_Currin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Kenneth_Ewart_Boulding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Adolf_Busemann_(Ingenieurwissenschaftler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Spyder_(Unternehmen)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Spyder_(Unternehmen)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Luke_Eberl","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Leon_White","http://de.dbpedia.org/property/billed","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Harl_McDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Arleigh_Burke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/John_Carroll_Lynch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Matt_Hasselbeck","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/David_Nolan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Rose_McConnell_Long","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Cara_Judea_Alhadeff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Cyrus_Nowrasteh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Flatirons","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Tom_Zirbel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/JJ_Feild","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Jesse_Carmichael","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Peter_Stetina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Ralph_Sharon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Timothy_Duggan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/JonBenét_Ramsey","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Donald_Spencer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Shalane_Flanagan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Taylor_Phinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Jonathan_Garcia_(Radrennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Arturo_Kinch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Jared_Polis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Landis_Arnold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Betty_MacDonald","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Ball_Aerospace_&_Technologies_Corporation","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Ball_Aerospace_&_Technologies_Corporation","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Joachim_P._Kuettner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Blake_Caldwell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Colby_Pearce","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Joe_Bertram","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Richard_H._Whiteley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/William_LeVeque","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Carolyn_Cole","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Mara_Abbott","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Cari_Higgins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Casey_Puckett","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/David_Hawkins_(Philosoph)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Davis_Phinney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Harold_Camping","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Aubrey_J._Kempner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/George_Norlin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Malcolm_McKenna","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Alex_Figge","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Al_Bartlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Antón_Villatoro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Asim_Orhan_Barut","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/James_Zimmerman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Kenneth_Franklin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Matt_Cooke_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Gilbert_F._White","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Hobart_Muir_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Robin_Sydney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Zalman_Schachter-Shalomi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Dorothy_Virginia_Nightingale","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/H._Bentley_Glass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Boulder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.dbpedia.org/resource/Gilbert_F._White__,_Gilbert_F.__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Boulder_(Colorado)"
"http://de.wikipedia.org/wiki/Boulder_(Colorado)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Boulder_(Colorado)"
