"subject","predicate","object"
"http://de.dbpedia.org/resource/Lorenz_Heister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Theodor_Bilharz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Gegenbaur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Edgar_Adrian,_1._Baron_Adrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Giovanni_Battista_Morgagni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Nicolaus_Steno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Gawrilowitsch_Gurwitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Emil_Zuckerkandl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hieronymus_Bauhin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Caspar_Bauhin_(Arzt,_1606)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Kupffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_von_Waldeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Schlemm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Friedrich_Tiedemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Müller_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Louis_Jean-Marie_Daubenton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Francesco_Gennari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Félix_Vicq_d’Azyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Girolamo_Fabrizio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jacob_Fidelis_Ackermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/James_Douglas_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/John_Hunter_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ludwig_Edinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ludwig_Jungermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Thomas_Willis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Xavier_Bichat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Charles_Bell_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Helmut_Wicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hermann_Baum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Herophilos_von_Chalkedon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Ignaz_Döllinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/James_W._Papez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jan_Jessenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Josef_Hyrtl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Joseph_Eberth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Peter_Camper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Theodor_Meynert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_Ellenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Bergmann_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Rabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Erasmus_Bartholin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Heinrich_Rathke_(Zoologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jakob_Henle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Leopold_Auerbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Louis-Antoine_Ranvier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Nikolaus_Rüdinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Olof_Rudbeck_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Olof_Rudbeck_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Percivall_Pott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_His_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/William_Bowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/John_Anderson_(Biologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Max_Fürbringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Peter_Brian_Medawar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Vilém_Dušan_Lambl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Abraham_Vater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alfonso_Corti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Edward_Drinker_Cope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Elliott_Coues","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Henri_Marie_Ducrotay_de_Blainville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Samuel_Eduard_d’Alton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Joseph_Eduard_d’Alton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wilhelm_Peters_(Naturforscher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Wolfgang_O._Sack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Albert_von_Kölliker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gert-Horst_Schumacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/James_Tyler_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jochen_Fanghänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rainer_Herken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Salomon_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Filippo_Pacini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Florence_Rena_Sabin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Aicholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Carl_Gehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Meckel_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Raymond_Dart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Carl_Weigert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gabriele_Falloppio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Friedrich_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_W._Rohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Philipp_Friedrich_Theodor_Meckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Vincent_Alexander_Bochdalek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Volcher_Coiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/August_Hirt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_von_Leydig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Henry_Albert_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Hugo_Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Jacopo_Berengario_da_Carpi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Julius_Tandler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Mondino_dei_Luzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Adele_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Alexander_Ecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Caspar_Bartholin_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franciscus_Sylvius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Frank_Netter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gustav_Theodor_Fritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Christoph_Andreas_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Paul_Kremer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Josias_Weitbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Karl_Bogislaus_Reichert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Thomas_Bartholin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Abraham_Colles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Eberhard_Ackerknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Elke_Lütjen-Drecoll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Franz_Weidenreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gustav_Schwalbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Henry_Gray_(Anatom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Orth_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johannes_Wesling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Nathaniel_Highmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Richard_Heschl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Rudolf_Wagner_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Benjamin_Collins_Brodie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Charles-Philippe_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Don_W._Fawcett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Erasistratos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Frederik_Ruysch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Giorgio_Baglivi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Justus_Christian_Loder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Lorenzo_Bellini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Marco_Aurelio_Severino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Marinos_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Niccolò_Massa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Pío_del_Río_Hortega","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Richard_Altmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Antonio_Maria_Valsalva","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Christian_Wilhelm_Braune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Eduard_Pernkopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Gaspare_Aselli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
"http://de.dbpedia.org/resource/Guido_Richard_Wagener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anatom"
