"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_nach_Empfangsstaat"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Außenpolitik_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Warschau)"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://dbpedia.org/ontology/wikiPageID",6432254
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://dbpedia.org/ontology/wikiPageRevisionID",133591098
"http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Botschafter_in_Polen?oldid=133591098"
"http://de.dbpedia.org/resource/Zine_el-Abidine_Ben_Ali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Indonesischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Österreichischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Paek_Nam-sun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Ecuadorianischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Sam_Eyde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Israelischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Ukrainischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Razali_Ismail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Jacob_Johann_Sievers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Litauischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Panteleimon_Kondratjewitsch_Ponomarenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Botschafter_der_Vereinigten_Staaten_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Britischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Jakob_Laub","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Girolamo_Lucchesini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Ahmet_Ferit_Tek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Argentinischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kåre_Dæhlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Hermann_Carl_von_Keyserlingk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Diplomatisches_Corps_in_Polen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Salvadorianischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Marjan_Šetinc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Dag_Hartelius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kadri_Ecvet_Tezcan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kim_Pyong-il","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Tomas_Bertelman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Belgischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Markéta_Fialková","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Nader_Arasteh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Saudi-arabischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Gerardo_Manuel_Biritos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Hjalmar_Procopé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/John_Dalrymple,_2._Earl_of_Stair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Kasachischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Mario_Enrique_Burkún","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Iranischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Ryūichi_Tanabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Alessandro_Tassoni_Estense_di_Castelvecchio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Masahide_Kanayama","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Yahya_Kemal_Beyatlı","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Kategorie:Indischer_Botschafter_in_Polen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Aminatou_Gaoh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
"http://de.dbpedia.org/resource/Georgi_Michailowitsch_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Botschafter_in_Polen"
