"subject","predicate","object"
"http://de.dbpedia.org/resource/Piemontesische_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Westukrainische_Volksrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Mongolische_Volksrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Krakau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Ardalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Ararat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Mittellitauen_(Staat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Janjero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Slowakischer_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Chen_(Staat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Kaffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Garo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Gera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Gomma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Gumma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Jimma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Limmu-Ennarea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Demokratische_Republik_Armenien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Fürstentum_Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Reich_von_Bambara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Herzogtum_Parma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kaiserreich_Abessinien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Islamisches_Emirat_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Da’amot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Khanat_Kasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Cai_(Staat)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Murrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Demokratische_Republik_Aserbaidschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Fürstentum_Serbien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Sandschak_Smederevo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Autonome_Republik_Aserbaidschan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Kurpfalz-Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Arzach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Herzogtum_Siewierz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Slawonien_(1699–1918)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Wolaytta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Emirat_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Föderative_Ungarische_Sozialistische_Räterepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Königreich_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Demokratische_Republik_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Islamischer_Staat_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Afghanistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Užice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Stadt_und_Republik_Bern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/State_of_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Drusenstaat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Slowakische_Räterepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Herzogtum_Limburg_(1839–1866)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Staat_Damaskus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Fürstbistum_Montenegro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Reichsstadt_Münster_im_Gregoriental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Weißrussische_Volksrepublik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
"http://de.dbpedia.org/resource/Republik_Elsaß-Lothringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Staat"
