"subject","predicate","object"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://de.dbpedia.org/property/designer","http://de.dbpedia.org/resource/Andrew_C._Greenberg"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://de.dbpedia.org/property/sprache","Englisch"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://de.dbpedia.org/property/thematik","http://de.dbpedia.org/resource/Wizardry"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wizardry:_Proving_Grounds_of_the_Mad_Overlord?oldid=158727362"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/abstract","Wizardry: Proving Grounds of the Mad Overlord ist ein Computer-Rollenspiel aus dem Jahr 1981 und das erste Spiel der Wizardry-Reihe. Es wurde von Andrew Greenberg und Robert Woodhead für den Apple II entwickelt. Es wurde 1981 für Apple veröffentlicht und im Laufe auf zahlreiche weitere Plattformen portiert. Wizardry war eines der ersten von Dungeons & Dragons (D&D) inspirierten Rollenspiele für Computer und das erste dieser Spiele mit Farbgrafik. Es war außerdem das erste echte gruppenbasierte Computer-Rollenspiel. Das Spiel ist der Einstieg in eine Trilogie mit den beiden Nachfolgern Wizardry 2: The Knight of Diamonds and Wizardry 3: Legacy of Llylgamyn. Um diese spielen zu können, muss der Spieler Proving Grounds besitzen und beendet haben."
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Tastatur"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Steckmodul"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Diskette"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Super_Famicom"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sharp_X1"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_64"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Commodore_128"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Game_Boy_Color"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-98"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC_Booter"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Apple_II"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC-88"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC_Engine"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MS-DOS"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/FM-7"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/MSX"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Sir-Tech"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Computer-Rollenspiel"
"http://de.wikipedia.org/wiki/Wizardry:_Proving_Grounds_of_the_Mad_Overlord","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wizardry:_Proving_Grounds_of_the_Mad_Overlord"
