"subject","predicate","object"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2000/01/rdf-schema#comment","Wythe County ist ein County im Bundesstaat Virginia der Vereinigten Staaten. Im Jahr 2000 hatte das County 27.599 Einwohner und eine Bevölkerungsdichte von 23 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Wytheville. Das County gehört zu den Dry Countys, was bedeutet, dass der Verkauf von Alkohol eingeschränkt oder verboten ist."
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Wythe"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wythe_County,_Virginia"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイス郡_(バージニア州)"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513950"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Wythe"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q513950"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Wythe"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wythe_konderria_(Virginia)"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mmxv"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Wythe"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Comté_de_Wythe"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Wythe_County","http://xmlns.com/foaf/0.1/name","Wythe County"
"http://de.dbpedia.org/resource/Wythe_County","http://xmlns.com/foaf/0.1/homepage","http://www.wytheco.org"
"http://de.dbpedia.org/resource/Wythe_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wythe_County"
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/wikiPageID",1348855
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/wikiPageRevisionID",138341285
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/adresse",345
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/adresse","County Administration Building"
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/adresse","Wytheville, VA 24382-2504"
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/bundesstaatLink","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/gruendung",1790
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/website","www.wytheco.org"
"http://de.dbpedia.org/resource/Wythe_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wythe_County?oldid=138341285"
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1203.0"
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/abstract","Wythe County ist ein County im Bundesstaat Virginia der Vereinigten Staaten. Im Jahr 2000 hatte das County 27.599 Einwohner und eine Bevölkerungsdichte von 23 Einwohnern pro Quadratkilometer. Der Verwaltungssitz (County Seat) ist Wytheville. Das County gehört zu den Dry Countys, was bedeutet, dass der Verkauf von Alkohol eingeschränkt oder verboten ist."
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/areaCode","001 276"
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/areaTotal",1.203e+09
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/areaWater",4e+06
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Wytheville"
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/populationTotal",27599
"http://de.dbpedia.org/resource/Wythe_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Virginia"
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Grayson_County_(Virginia)"
"http://de.dbpedia.org/resource/Wythe_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Montgomery_County_(Virginia)"
"http://de.dbpedia.org/resource/Bland_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Wythe_County"
"http://de.dbpedia.org/resource/Smyth_County","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Wythe_County"
"http://de.wikipedia.org/wiki/Wythe_County","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wythe_County"
