"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzikáloví_skladatelé"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミュージカルの作曲家"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compositeur_de_comédie_musicale"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7800424"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2004/02/skos/core#prefLabel","Komponist (Musical)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Musical)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://dbpedia.org/ontology/wikiPageID",861698
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://dbpedia.org/ontology/wikiPageRevisionID",143533692
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Komponist_(Musical)?oldid=143533692"
"http://de.dbpedia.org/resource/Konstantin_Wecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Kurt_Weill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Leonard_Bernstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Peter_Kreuder_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Benny_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Franz_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/George_Gershwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jerome_David_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Karel_Svoboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Marvin_Hamlisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Michael_Jary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Björn_Ulvaeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Burt_Bacharach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Cole_Porter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Frank_Wildhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Hugh_Masekela","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Raimonds_Pauls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Stephen_Sondheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Sylvester_Levay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Waldo_de_los_Ríos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Franz_Grothe_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Frederick_Loewe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Friedrich_Hollaender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Richard_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Alan_Menken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Fred_Ebb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/William_Martin_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Claude-Michel_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Cy_Coleman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Galt_MacDermot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gary_Barlow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Harry_Schärer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/John_Kander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jule_Styne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Norbert_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Richard_Rodgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Berry_Lipman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/John_Lewis_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Noël_Coward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Elliot_Goldenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Eric_Woolfson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Harold_Faltermeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Włodzimierz_Korcz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Johannes_Nitsch_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Harold_Arlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Lionel_Bart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gerd_Natschinski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Ivor_Novello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jim_Steinman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Maury_Yeston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Erik_van_der_Wurff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Herb_Geller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Howard_Ashman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Richard_M._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Robert_B._Sherman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Stephen_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Anton_Coppola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Guido_Masanetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jerry_Bock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jimmy_Roberts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Richard_Geppert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Pit_Witt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Rudi_Werion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Andréas_Härry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/David_Klein_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Elie_Siegmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Julian_Wagstaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Carlisle_Floyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jerry_Herman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Martin_Lingnau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Raimund_Rosenberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Arthur_Schwartz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Frank_Loesser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/David_Shire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Don_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gustave_Adolph_Kerker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jason_Robert_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/John_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gerhard_Siebholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Frank_Nimsgern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Kay_Swift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Marc_Schubring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Meredith_Willson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Janusz_Stokłosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Wolfgang_Lackerschmid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Luther_Henderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Vernon_Duke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Vincent_Youmans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Ann_Ronell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Frank_Affolter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gerd_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jeff_Wayne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Ralph_Burns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jerzy_Husar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jimmy_Van_Heusen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Lotar_Olias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Al_Dubin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Birger_Heymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Burton_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gene_De_Paul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/George_M._Cohan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Harold_Rome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Harry_Warren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Leo_Robin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Marguerite_Monnot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Ralph_Rainger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Sammy_Fain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Dan_Goggin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Lennart_Ginman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Robert_Friedl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Wjatscheslaw_Ganelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Wolfgang_Schmidtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Béla_Szakcsi_Lakatos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Örjan_Fahlström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Mitch_Leigh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Hinrich_Franck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Viola_Engelbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Buddy_Bregman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Carole_Bayer_Sager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Hal_David","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Pete_Wyoming_Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Wolfgang_Mader_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jerry_Ross_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Urs_Blöchlinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Richard_Adler_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Billy_Byers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Thomas_Zoller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Alexander_Kuchinka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Tim_Minchin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/William_LeBaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gerhard_Schnitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Mary_Rodgers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Stanley_Glasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Todd_Matshikiza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Milan_Svoboda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Robin_Hoffmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Edward_J._Kay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Edward_Ward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Claus_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gideon_Nxumalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Peter_Schindler_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Václav_Zahradník","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Dave_Lee_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Harvey_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/J._Russel_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Robert_W._Cabell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Fridolin_Dallinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Gerhard_Kneifel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Tomas_Kutavičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Dennis_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Günter_Edin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Robert_Lopez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Fritz_Spielmann_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Stephan_Kerschbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Jochen_Frank_Schmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/Lothar_Krist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
"http://de.dbpedia.org/resource/John_Gowans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Musical)"
