"subject","predicate","object"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jenette_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Georg_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jürgen_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Slavko_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moritz_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jesse_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gordon_D._Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ivo_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rebecca_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Melvyn_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ludwig_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Grigori_Petrowitsch_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harvey_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abraham_Samuel_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rolf_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Pinchas_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arthur_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lisa_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wasserburg_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinrich_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kilian_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Steven_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Herbert_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mel_Goldstein_(Meteorologe)"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Arend_von_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abe_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Al_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nathaniel_L._Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_L._Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martha_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Theodor_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Baruch_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zvi_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malcolm_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andrew_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Anna_Goldsteiner"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joachim_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Allan_A._Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gil_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Goldsteinpark"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Carl_Gottlob_von_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eugen_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joseph_Goldstein_(Jurist)"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Moritz_Goldstein_(Kaufmann)"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hermann_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Julius_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernard_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Boris_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sydney_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thomas_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margie_Goldstein-Engle"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joshua_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Harry_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adam_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ann_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andy_Goldstein"
"http://de.dbpedia.org/resource/Goldstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Goldstein?oldid=153360820"
