"subject","predicate","object"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Trauerschwan"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Gänsevögel"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","(Latham, 1790)"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_swan_jan09.jpg"
"http://de.dbpedia.org/resource/Trauerschwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entenvögel"
"http://de.dbpedia.org/resource/Trauerschwan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trauerschwan"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/wikiPageID",40388
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/wikiPageRevisionID",156416643
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/bild","Black swan jan09.jpg"
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/download",2009-01-31
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/id",22679843
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/id","black-swan-cygnus-atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/scientificname","Cygnus atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/titel","Cygnus atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Trauerschwan","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Trauerschwan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trauerschwan?oldid=156416643"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/abstract","Der Trauerschwan (Cygnus atratus) oder Schwarzschwan ist eine monotypische Vogel­art aus der Gattung der Schwäne (Cygnus) und der Familie der Entenvögel (Anatidae). Er ist der einzige fast völlig schwarze Schwan und hat außerdem den längsten Hals aller Schwäne. Das natürliche Verbreitungsgebiet des Trauerschwans ist Australien und Tasmanien, in Neuseeland ist der Trauerschwan eingebürgert. In Europa kommen ausschließlich ausgesetzte und verwilderte Trauerschwäne vor. Eine selbsttragende Population, die im Jahr 2000 sechzig bis siebzig Brutpaare umfasste, gibt es wohl nur in den Niederlanden und möglicherweise auch in Nordrhein-Westfalen. Die Gesamtpopulation des Trauerschwans wird von der IUCN auf 100.000 bis eine Million geschlechtsreifer Individuen geschätzt. Die Art gilt als nicht gefährdet."
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/scientificName","Cygnus atratus"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/scientificName","Cygnini"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/scientificName","Cygnus"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/scientificName","Anatidae"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/scientificName","Anseriformes"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/scientificName","Anserinae"
"http://de.dbpedia.org/resource/Trauerschwan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Black_swan_jan09.jpg?width=300"
"http://de.dbpedia.org/resource/Cygnus_atratus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Trauerschwan"
"http://de.wikipedia.org/wiki/Trauerschwan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trauerschwan"
