"subject","predicate","object"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Assyrien)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Phrygien)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Festival_der_Künste_Apollonia"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Mysien)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Vorname)"
"http://de.dbpedia.org/resource/Apollonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia_(Kriminalfall)"
"http://de.dbpedia.org/resource/Apollonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apollonia?oldid=156498794"
"http://de.dbpedia.org/resource/Apolonia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Apollonia"
"http://de.dbpedia.org/resource/Appolonia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Apollonia"
"http://de.wikipedia.org/wiki/Apollonia","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apollonia"
