"subject","predicate","object"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aksa-Moschee_(Den_Haag)"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://dbpedia.org/ontology/wikiPageID",5943663
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://dbpedia.org/ontology/wikiPageRevisionID",150359192
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mescidiaksa.eu"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://de.dbpedia.org/property/ew",43135
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://de.dbpedia.org/property/ns",520748
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://de.dbpedia.org/property/region","NL-ZH"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aksa-Moschee_(Den_Haag)?oldid=150359192"
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://dbpedia.org/ontology/abstract","Die Aksa-Moschee (niederl. Mescidi Aksamoskee), benannt nach der Al-Aqsa-Moschee in Jerusalem, ist eine Moschee in der niederländischen Stadt Den Haag. Die Moschee bietet Platz für etwa 1500 Personen, einschließlich der Frauenempore. Das klassizistische Gebäude wurde im Jahr 1844 erbaut und diente bis 1975 als Synagoge."
"http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Moskeewagenstraat.JPG?width=300"
"http://de.wikipedia.org/wiki/Aksa-Moschee_(Den_Haag)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aksa-Moschee_(Den_Haag)"
