"subject","predicate","object"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Dorados de Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#comment","Der Club Social y Deportivo Dorados de Sinaloa, auch bekannt als Dorados de Sinaloa oder kurz Dorados, ist ein mexikanischer Fußballverein aus Culiacán, der am 19. Juni 2003 gegründet wurde."
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mtky"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Club_Social_y_Deportivo_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243720"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243720"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도라도_데_시날로아"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντοράδος_δε_Σιναλόα"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/name","Club Social y Deportivo"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/name","Dorados de Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/nick","Dorados de Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/homepage","http://www.doradosfc.com.mx/"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Culiacán"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mexikanischer_Fußballverein"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_2003"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",1552343
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",155895427
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doradosfc.com.mx"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doradosfc.com.mx/"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/gegründet",2003
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternB","_dorados1516a"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternB","5457600.0"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternLa","5457600.0"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternRa","5457600.0"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternSh","_dorados1516a"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternSh","5457600.0"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternSo","_dorados1516a"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/patternSo","5457600.0"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/präsident","Eustaquio Gutiérrez"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/rang","Absteiger in die Ascenso MX"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dorados_de_Sinaloa?oldid=155895427"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/abstract","Der Club Social y Deportivo Dorados de Sinaloa, auch bekannt als Dorados de Sinaloa oder kurz Dorados, ist ein mexikanischer Fußballverein aus Culiacán, der am 19. Juni 2003 gegründet wurde."
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/awayColourHexCode","191970"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/awayColourHexCode","ffffff"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/awayColourHexCode","0000AA"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/capacity",21000
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Estadio_Banorte"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Culiacán"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Sinaloa"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/homeColourHexCode","ffffff"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Liga_MX"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Culiacán"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Mexiko"
"http://de.dbpedia.org/resource/Dorados_de_Sinaloa","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Carlos_Bustos"
"http://de.dbpedia.org/resource/Mathías_Cardaccio","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Juan_Manuel_Lillo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Juan_Manuel_Lillo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Mateo_Figoli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Sebastián_Abreu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Adrián_Aldrete","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Everaldo_Begines","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Hugo_Fernández_Vallejo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Hugo_Fernández_Vallejo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Edwin_Borboa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Francisco_Ramírez_Gámez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Francisco_Ramírez_Gámez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Carlos_Bracamontes","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Carlos_Bracamontes","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/José_Luis_Saldivar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/José_Luis_Saldivar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Pedro_Iarley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Cirilo_Saucedo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Emilio_López_Navarro","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Juan_Manuel_Garza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Renato_Rivera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Nelson_Sebastián_Maz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Héctor_Islas_Mendoza","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Héctor_Islas_Mendoza","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Jefferson_Montero","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Alejandro_Acosta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Ascenso_MX_2014/15","http://de.dbpedia.org/property/gastName","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Ascenso_MX_2014/15","http://de.dbpedia.org/property/heimName","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Carlos_Bustos","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Carlos_Bustos","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Guadalupe_Castañeda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Daniel_Bartolotta","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Daniel_Bartolotta","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Javier_Güemez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Jorge_Almirón","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Jorge_Almirón","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Jorge_Almirón","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Diego_Andrei_Mejía","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Diego_Olsina","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.dbpedia.org/resource/Sergio_Arias","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
"http://de.wikipedia.org/wiki/Dorados_de_Sinaloa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dorados_de_Sinaloa"
