"subject","predicate","object"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Odenthal"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Expedition_Heimat"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/wikiPageID",6236736
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/wikiPageRevisionID",155737599
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.expedition-heimat.de/"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/autor","Gabriele Emrich, Karlheinz Fallaschinski, Robert Wagner u.a."
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/band",41
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/herausgeber","Geschichtsverein Rösrath e.V. in Zusammenarbeit mit der Evangelischen Gemeinde Volberg-Forsbach-Rösrath"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/jahr",1973
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/kommentar","Inaugural-Dissertation"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/ort","Köln"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/ort","Rösrath"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/sammelwerk","Schriftenreihe des Geschichtsvereins Rösrath"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/titelerg","1.420092E10"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://de.dbpedia.org/property/titelerg","Ein Beitrag zur rheinischen Architekturgeschichte des 18. Jahrhunderts"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Expedition_Heimat?oldid=155737599"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/abstract","Die Expedition Heimat war eine Veranstaltung des Rheinisch-Bergischen Kreises, die in den Jahren 2008 bis 2015 an jedem zweiten Sonntag im September stattfand. Jede Expedition umfasste acht gleichbleibende Themen, die jedes Jahr wechselnd einer der acht Städte und Gemeinden des Kreises zugeordnet wurden. Zusätzlich gab es Wanderungen für alle, eine Extra-Tour für geübte Wanderer und Expeditionen für Kinder."
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hermann_J._Mahlberg"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/isbn","978-3-922413-63-9"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/originalTitle","Der Architekt und Bildhauer Johann Georg Leydel"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/originalTitle","die Gottesgnad alleine"
"http://de.dbpedia.org/resource/Expedition_Heimat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Municipalities_in_GL.svg?width=300"
"http://de.wikipedia.org/wiki/Expedition_Heimat","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Expedition_Heimat"
