"subject","predicate","object"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-IACr.JPG"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://xmlns.com/foaf/0.1/homepage","http://www.iac-acoustics.com"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrstechnikhersteller"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1949"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Hampshire)"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilzulieferer"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Industrial_Acoustics_Company"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/wikiPageID",4448958
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/wikiPageRevisionID",156365560
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://de.dbpedia.org/property/branche","Akustik"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://de.dbpedia.org/property/homepage","www.iac-acoustics.com"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://de.dbpedia.org/property/logo","Logo-IACr.JPG"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Industrial_Acoustics_Company?oldid=156365560"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/abstract","Industrial Acoustics Company  (abgekürzt IAC) ist der weltgrößte Hersteller von Produkten zur Schallminderung sowie von Einrichtungen und Gebäuden zur Durchführung akustischer Prüfungen. IAC wurde 1949 in den USA gegründet, verlegte seinen Firmensitz jedoch im Jahre 1958 nach Winchester in England. Die deutsche Niederlassung, die IAC GmbH, wurde 1973 eröffnet. Anfang 2016 wurde IAC Acoustics von der Firma Sound Seal übernommen."
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Winchester"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/United_Kingdom"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Winchester"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-IACr.JPG?width=300"
"http://de.dbpedia.org/resource/Industrial_Acoustics_Company","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited"
"http://de.wikipedia.org/wiki/Industrial_Acoustics_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Industrial_Acoustics_Company"
