"subject","predicate","object"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/wikiPageID",210138
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/wikiPageRevisionID",158898858
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/iso639-3/documentation.asp?id=tir"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kwintessential.co.uk/resources/language/tigrinya-phrases.html"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://de.dbpedia.org/property/ethno","TGN"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://de.dbpedia.org/property/ksprache","Tigrinya"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tigrinya_(Sprache)?oldid=158898858"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/abstract","Tigrinya (äthiopische Schrift ትግርኛ, tǝgrǝñña, auch Tigrinnya, italienisch Tigrigna oder Tgrinia, deutsch Tigrinisch) ist eine semitische Sprache, die in Äthiopien und Eritrea gesprochen wird. Sie ist zusammen mit der altäthiopischen Sprache aus einer gemeinsamen älteren Vorform entstanden. Die Sprecher dieser Sprache werden heute in Äthiopien Tigray und in Eritrea Tigrinya genannt."
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/iso6391Code","ti"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/iso6392Code","tir"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/iso6393Code","tir"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Südwestsemitische_Sprachen"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Afroasiatische_Sprachen"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Äthiosemitische_Sprachen"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Semitische_Sprachen"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/languageFamily","http://de.dbpedia.org/resource/Westsemitische_Sprachen"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/numberOfSpeakers",9000000
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Tigray_(Region)"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Eritrea"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Eritrea"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Äthiopien"
"http://de.dbpedia.org/resource/Tigrinya_(Sprache)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Tigray_Region.svg?width=300"
"http://de.dbpedia.org/resource/TI","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Äthiopische_Schrift","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Glovico","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Tigrinisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Tigrinische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Tigrinnisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/Tigrinnische_Sprache","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.dbpedia.org/resource/ትግርኛ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
"http://de.wikipedia.org/wiki/Tigrinya_(Sprache)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tigrinya_(Sprache)"
