"subject","predicate","object"
"http://de.dbpedia.org/resource/After_Forever","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Amon_Amarth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Amon_Amarth","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Butterfly_Temple","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Butterfly_Temple","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Emperor_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Emperor_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Ensiferum","http://de.dbpedia.org/property/extras12b","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Fear_Factory","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Haggard_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Opeth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Mushroomhead","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Deicide","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Deicide","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Meshuggah","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Meshuggah","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Nile_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Nile_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Nile_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Within_Temptation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Arch_Enemy","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Strapping_Young_Lad","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Strapping_Young_Lad","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Windir","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Behemoth_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Behemoth_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Adorned_Brood","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Adorned_Brood","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Agathodaimon_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Agathodaimon_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Epica","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Necrophagist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Necrophagist","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Scar_Symmetry","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Scar_Symmetry","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Tuatha_de_Danann_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Cryptopsy","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Black_Label_Society","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Eluveitie","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Eluveitie","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Hate_Eternal","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Suidakra","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Suidakra","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Trivium_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/As_I_Lay_Dying","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Decapitated","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Decapitated","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Decapitated","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://www.w3.org/2000/01/rdf-schema#label","Gutturaler Gesang"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://www.w3.org/2000/01/rdf-schema#comment","Unter gutturalem Gesang (lat. guttur ‚Kehle‘) versteht man Kehlgesang, siehe auch Gutturaler Laut. Der gutturale Gesang wird hauptsächlich mit den Taschenbändern gebildet."
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1557374"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1557374"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesangstechnik"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://dbpedia.org/ontology/wikiPageID",1217151
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://dbpedia.org/ontology/wikiPageRevisionID",157664307
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiegel.de/karriere/berufsleben/shoutcoach-bringt-heavy-metal-saengern-das-schreien-bei-a-914047.html"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gutturaler_Gesang?oldid=157664307"
"http://de.dbpedia.org/resource/Gutturaler_Gesang","http://dbpedia.org/ontology/abstract","Unter gutturalem Gesang (lat. guttur ‚Kehle‘) versteht man Kehlgesang, siehe auch Gutturaler Laut. Der gutturale Gesang wird hauptsächlich mit den Taschenbändern gebildet."
"http://de.dbpedia.org/resource/Holy_Blood","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/By_Brute_Force","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/The_Parachutes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/The_Parachutes","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/The_Parachutes","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Despised_Icon","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Drop_Dead,_Gorgeous","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Ten_Masked_Men","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Deadlock_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Deadlock_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Scum_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Scum_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Obscura","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Obscura","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Alcest","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Alcest","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Agrypnie_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Agrypnie_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Tracedawn","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Distorted","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Distorted","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Spawn_of_Possession","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Black_Sun_Aeon","http://de.dbpedia.org/property/extras1b","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Spirit_(Eluveitie-Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Spirit_(Eluveitie-Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/The_Agonist","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/The_Agonist","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Elivagar_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Dark_Empire","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Blackguard","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/FM2000","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Der_Weg_einer_Freiheit","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Der_Weg_einer_Freiheit","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/His_Statue_Falls","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/10th_Anniversary_Live","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/10th_Anniversary_Live","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Heralding_–_The_Fireblade","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Heralding_–_The_Fireblade","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Bloodwork","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Bloodwork","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Woods_of_Ypres","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Woods_of_Ypres","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Vesania_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Vesania_(Band)","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/All_Will_Know","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/All_Will_Know","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Bury_Tomorrow","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Tiurida","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Tiurida","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/All_Its_Grace","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/All_Its_Grace","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Beyond_the_Black","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Rest_in_Fear","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Rest_in_Fear","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Taped","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Aeverium","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Aeverium","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Coyotes","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Shouting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Guttural","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Caladmor","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Screaming","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.wikipedia.org/wiki/Gutturaler_Gesang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Grunts","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gutturaler_Gesang"
