"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfonso_I._d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Alfonso_III._d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Borso_d’Este","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Dosso_Dossi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ercole_I._d’Este","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ercole_I._d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ercole_II._d’Este","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ercole_II._d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Federico_da_Montefeltro","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Francesco_del_Cossa","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Boldini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ippolito_I._d’Este","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ippolito_I._d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ippolito_II._d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Isabella_d’Este","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Isabella_d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lorenzo_Costa_der_Ältere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Provinz_Ferrara","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Tito_Vespasiano_Strozzi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Antonio_Lombardo_(Bildhauer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Comacchio","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Diego_Marani_(Autor)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Olympia_Fulvia_Morata","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Cento_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Guido_Calcagnini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Luigi_Legnani","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ro_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ro_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Benvenuto_Tisi_Garofalo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Benvenuto_Tisi_Garofalo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Aurispa","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Guarino_da_Verona","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Johannes_Manardus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Michele_Ferrari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Pirro_Ligorio","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Antonio_da_Pordenone","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ludovico_Mazzolino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ludovico_Mazzolino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Universität_Ferrara","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Antonio_Cornazzano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Carlo_Emmanuele_Pio_di_Savoia","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lorenzo_Magalotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Niccolò_Leoniceno","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Sant’Agostino_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Battista_Guarini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Barbara_von_Österreich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Bartolomeo_Roverella","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Anacleto_Angelini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Girolamo_Baruffaldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Goro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Filippo_De_Pisis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Luzzasco_Luzzaschi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Luzzasco_Luzzaschi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Torquato_Conti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Achille_Funi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Bertrando_d’Arvazzano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Cosmè_Tura","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Cosmè_Tura","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giambattista_Giraldi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giambattista_Giraldi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/SPAL_Ferrara","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Antonio_Possevino","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Antonio_Tebaldeo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Antonio_Tebaldeo","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Boccaccio_Boccaccino","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giulio_Gatti-Casazza","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Immanuel_Tremellius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Niccolò_Baroncelli","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lodovico_Agostini","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lodovico_Agostini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Vincenzo_Maggi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giorgio_Ascanelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lucrezia_di_Cosimo_de’_Medici","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Baricella","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Dario_Franceschini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Abraham_Farissol","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Anna_d’Este","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Domenico_Maria_da_Novara","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Franco_Rest","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Gaetano_Previati","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Gianfrancesco_Malfatti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Temistocle_Solera","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Argenta_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Argenta_(Emilia-Romagna)","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Florestano_Vancini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Giovanni_Battista_Aleotti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Albert_Marvelli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Michele_Maccanti","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ercole_Rabitti","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Bondeno","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Bondeno","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Codigoro","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Copparo","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Copparo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ostellato","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Ostellato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Berra_(Emilia-Romagna)","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lagosanto","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Lilius_Gregorius_Giraldus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Poggio_Renatico","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Poggio_Renatico","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Vigarano_Mainarda","http://dbpedia.org/ontology/province","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Vigarano_Mainarda","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Cesare_Luporini","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
"http://de.dbpedia.org/resource/Michele_De_Lucchi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Ferrara"
