"subject","predicate","object"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://xmlns.com/foaf/0.1/name","Schmiedefeld"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2167
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schmiedefeld_(Lichtetal).png"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1414"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Naturpark_Thüringer_Wald"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/wikiPageID",775803
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/wikiPageRevisionID",156883202
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vg-lpsr.de/"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/adresseVerband","Saalfelder Str. 4"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/adresseVerband",98739
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/breitengrad",50
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/bürgermeister","Hanno Leidel"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/lageplan","Schmiedefeld in SLF.png"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/landkreis","Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/längengrad",11.2167
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/partei","parteilos"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://de.dbpedia.org/property/wappen","Wappen Schmiedefeld .png"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schmiedefeld_(Lichtetal)?oldid=156883202"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","9.0"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/abstract","Schmiedefeld (Lichtetal) ist eine Gemeinde im Landkreis Saalfeld-Rudolstadt in Thüringen (Deutschland). Die Gemeinde gehört zur Verwaltungsgemeinschaft Lichtetal am Rennsteig, die ihren Verwaltungssitz in der Gemeinde Lichte hat."
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/administrativeCollectivity","http://de.dbpedia.org/resource/Verwaltungsgemeinschaft_Lichtetal_am_Rennsteig"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/areaCode","036701"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/areaTotal",9e+06
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/elevation",750.0
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/individualisedGnd","4690382-3"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/municipalityCode","16073079"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/postalCode","98739"
"http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schmiedefeld_(Lichtetal).png?width=300"
"http://de.dbpedia.org/resource/Otto_Möller_(Maler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Rudolf_Möller_(Künstler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Johann_Michael_Wagner","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Johann_Michael_Wagner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Johann_Michael_Wagner__,_Johann_Michael__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Johann_Michael_Wagner__,_Johann_Michael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.dbpedia.org/resource/Schmiedefeld_auf_der_Saalfelder_Höhe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
"http://de.wikipedia.org/wiki/Schmiedefeld_(Lichtetal)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schmiedefeld_(Lichtetal)"
