"subject","predicate","object"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Condottiere"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1430"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://xmlns.com/foaf/0.1/surname","Varano"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giulio_Cesare_da_Varano"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Italien"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pergola"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/deathDate","1502"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/birthDate","1430"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/wikiPageID",6090281
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/wikiPageRevisionID",140209389
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/BiographienB/Baptista_von_Varano.html"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://de.dbpedia.org/property/geburtsdatum",1430
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://de.dbpedia.org/property/kurzbeschreibung","italienischer Herrscher und condottiere"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://de.dbpedia.org/property/sterbedatum",1502
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giulio_Cesare_da_Varano?oldid=140209389"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/abstract","Giulio Cesare da Varano auch di Varano oder de Varano genannt (* 1430; † 1502) war ein italienischer Herrscher, Herr (Herzog) von Camerino und Condottiere."
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/individualisedGnd","129074772"
"http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano","http://dbpedia.org/ontology/viafId","207297000"
"http://de.dbpedia.org/resource/Giulio_Cesare_de_Varano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano"
"http://de.dbpedia.org/resource/Giulio_Cesare_di_Varano","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano"
"http://de.wikipedia.org/wiki/Giulio_Cesare_da_Varano","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giulio_Cesare_da_Varano"
