"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Juristische Fachzeitschrift (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wissenschaftliche_Zeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5506184
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",116330972
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Juristische_Fachzeitschrift_(Deutschland)?oldid=116330972"
"http://de.dbpedia.org/resource/Zeitschrift_für_geschichtliche_Rechtswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Staat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Datenschutz_und_Datensicherheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Gewerblicher_Rechtsschutz_und_Urheberrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Bundessteuerblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Juristische_Schulung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Juristische_Wochenschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Datenschutz_Nachrichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/JurPC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Studentische_Zeitschrift_für_Rechtswissenschaft_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_der_Datenverarbeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Juristische_Ausbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kritische_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Öffentliche_Verwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/JuristenZeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Strafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Verwaltungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Öffentliches_Recht_in_Norddeutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wohnungswirtschaft_und_Mietrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Miet-_und_Raumrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Juristische_Arbeitsblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsdepesche_für_das_Gesundheitswesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_des_öffentlichen_Rechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsches_Verwaltungsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Humboldt_Forum_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Jahrbuch_des_öffentlichen_Rechts_der_Gegenwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Monatsschrift_für_Deutsches_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Multimedia_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Verwaltungsarchiv_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Beamtenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Rechtspolitik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Urheber-_und_Medienrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wirtschafts-_und_Steuerstrafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_gesamte_Strafrechtswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Betreuungsmanagement_(Fachzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Betreuungsrechtliche_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Betriebs-Berater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_juristische_Büro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Deutsche_Rechtspfleger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Kleine_Advokat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Entscheidungen_der_Finanzgerichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Nachrichtendienst_des_Deutschen_Vereins_für_öffentliche_und_private_Fürsorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_das_gesamte_Familienrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_professionelle_Betreuungsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Archiv_für_die_civilistische_Praxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Goltdammer’s_Archiv_für_Strafrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Verbraucher_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Europäisches_Privatrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Bürgerrechte_&_Polizei/CILIP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_gesamte_Staatswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Europa-blätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesarbeitsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Magazin_für_Haus_und_Wohnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Neuere_Rechtsgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Parlamentsfragen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/AfP_–_Zeitschrift_für_Medien-_und_Kommunikationsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Bayerische_Verwaltungsblätter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Computer_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Datenschutz-Berater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Betrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_junge_Rechtsgelehrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Notar-Zeitschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutsche_Richterzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Verwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Juristische_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Verkehrsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Praxis_des_Internationalen_Privat-_und_Verfahrensrechts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Preußisches_Verwaltungsblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Rabels_Zeitschrift_für_ausländisches_und_internationales_Privatrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Steuer-Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Zivilprozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_ausländisches_öffentliches_Recht_und_Völkerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Ad_legendum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Arbeitsrecht_im_Betrieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Bucerius_Law_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/GreifRecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Justament","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Landes-_und_Kommunalverwaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Arbeitsrecht_(1921–1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Sammlung_Arbeitsrechtlicher_Entscheidungen_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Steuer_und_Wirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Strafverteidiger_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Versicherungsrecht_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Wirtschaft_und_Wettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Bergrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Erbrecht_und_Vermögensnachfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Internationale_Strafrechtsdogmatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wirtschaftsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_Partnerschaft_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Familie_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/GmbH-Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Lindenmaier-Möhring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_der_Arbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wirtschafts-_und_Bankrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Aktiengesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Sozialgerichtsbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Entscheidungen_in_Kirchensachen_seit_1946","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Forum_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/MenschenRechtsMagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Neue_Zeitschrift_für_Gesellschaftsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Unternehmens-_und_Gesellschaftsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_das_gesamte_Handelsrecht_und_Wirtschaftsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_evangelisches_Kirchenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Myops","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Soziale_Sicherheit_in_der_Landwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_deutsche_Steuerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Friedens-Warte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_das_gesamte_Insolvenzrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Informationen_zum_Hochschulrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Marburg_Law_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Baurecht_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Betrifft_Justiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Standesamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Aufsichtsrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Europäisches_Wirtschafts-_und_Steuerrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
