"subject","predicate","object"
"http://de.dbpedia.org/resource/Tomasz_Zamoyski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Wacław_Rzewuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Władysław_Dominik_Zasławski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Andrzej_Stanisław_Załuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jakub_Zadzik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Peter_Tilicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Karnkowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Andrzej_Krzycki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Karol_Stanisław_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Wenceslaus_Leszczynski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jerzy_Albrecht_Denhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Ernest_Denhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Michał_Kazimierz_Radziwiłł","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Bernard_Maciejowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Adalbert_Konstantin_von_Briesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Gregor_Anton_Oginski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Kazimierz_Lew_Sapieha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Ostroróg_(jüngerer_Woiwode_von_Posen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Ostroróg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Ostroróg_(Woiwode_von_Posen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Wacław_Ostroróg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Władysław_Aleksander_Łubieński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Adam_Stanisław_Krasiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Kazimierz_Florian_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
