"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://dbpedia.org/ontology/wikiPageID",6911377
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",118511435
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Abgegangenes_Bauwerk_in_Bayern?oldid=118511435"
"http://de.dbpedia.org/resource/Ludwig-Donau-Main-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Landsberg_am_Lech","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Via_Claudia_Augusta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Nürnberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Via_Julia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Ansbach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Augsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Coburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Dachau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Dillingen_an_der_Donau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Donau-Ries","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Eichstätt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Freising","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Freyung-Grafenau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Garmisch-Partenkirchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Kitzingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Lindau_(Bodensee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Neumarkt_in_der_Oberpfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Neustadt_an_der_Aisch-Bad_Windsheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Neustadt_an_der_Waldnaab","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Rhön-Grabfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Augsburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Erlangen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Memmingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Regensburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Schweinfurt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Fürstenfeldbruck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Weißenburg-Gunzenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Alte_Burg_(Hafenpreppach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Burgadelzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Aschaffenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Berchtesgadener_Land","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bamberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_München","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Schwandorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Passau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Neuburg-Schrobenhausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Mindorfer_Linie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Gleichstromfernübertragung_Miesbach–München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Unterallgäu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Ingolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Wunsiedel_im_Fichtelgebirge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Fürth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Cham","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Flughafen_Reichenhall-Berchtesgaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Oberallgäu","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Aschaffenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Fliehburg_(Woringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Burgstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Gernotenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Thürsnacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burg_Kasendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burg_Wildenstein_(Presseck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Dornberg_(Erharting)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Im_alten_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Reifenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Traunstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Via_Raetia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Werdenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Pfaffenhofen_an_der_Ilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Kempten_(Allgäu)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Roth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayreuth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Hagfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Hof","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Miltenberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Hof_(Saale)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Abschnittsbefestigung_Bürg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burg_Ammerthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burg_Freudenberg_(Oberpfalz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Breitenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Burgstall_Rosenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Erlangen-Höchstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Coburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Landshut","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Bad_Tölz-Wolfratshausen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Weiden_in_der_Oberpfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Schloss_Pöring_(Landkreis_Ebersberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Rottal-Inn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Straubing-Bogen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Tirschenreuth","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Bernitz_(Oberfranken)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Krankenhaus_Tegernsee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
