"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquascutum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Textilbekleidung)"
"http://de.dbpedia.org/resource/Aquascutum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Aquascutum"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/wikiPageID",6953254
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/wikiPageRevisionID",158306103
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aquascutum.com"
"http://de.dbpedia.org/resource/Aquascutum","http://de.dbpedia.org/property/gründungsdatum",1851
"http://de.dbpedia.org/resource/Aquascutum","http://de.dbpedia.org/property/homepage","www.aquascutum.co.uk"
"http://de.dbpedia.org/resource/Aquascutum","http://de.dbpedia.org/property/leitung","Andrew Chan"
"http://de.dbpedia.org/resource/Aquascutum","http://de.dbpedia.org/property/logo",220
"http://de.dbpedia.org/resource/Aquascutum","http://de.dbpedia.org/property/umsatz",10200000
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Aquascutum?oldid=158306103"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/abstract","Aquascutum London ist ein 1851 in London gegründetes, international bekanntes Modeunternehmen, das Bekleidung und Accessoires im oberen Preissegment anbietet. Aus den wasserdichten Trenchcoats und Regenmänteln der Anfangsjahre entwickelte sich mit der Zeit ein komplettes Sortiment für gehobene Damen- und Herrenbekleidung sowie Kindermode, das unter anderem bei der britischen Königsfamilie und Hollywood-Stars Anklang fand. Ein Markenzeichen von Aquascutum ist ein geschütztes Glencheck-Muster. Das Familienunternehmen mit eigenen Ladengeschäften wurde 1990 an einen japanischen Textilkonzern verkauft, 2009 von britischen Investoren zurückgekauft und schließlich 2012 nach einem Insolvenzantrag an den chinesischen Lizenznehmer der Marke für den asiatischen Raum veräußert."
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kleidung"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/London"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/numberOfEmployees",135
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aquascutum_scarf.jpg?width=300"
"http://de.dbpedia.org/resource/Aquascutum","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Vereinigtes_Königreich)"
"http://de.wikipedia.org/wiki/Aquascutum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Aquascutum"
