"subject","predicate","object"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Buttes"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buttes"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Buttes"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Buttes"
"http://de.dbpedia.org/resource/Buttes","http://www.georss.org/georss/point","46.889734 6.552787"
"http://de.dbpedia.org/resource/Buttes","http://xmlns.com/foaf/0.1/name","Buttes"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8897
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.55279
"http://de.dbpedia.org/resource/Buttes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buttes-coat_of_arms.svg"
"http://de.dbpedia.org/resource/Buttes","http://xmlns.com/foaf/0.1/homepage","http://buttes.ne.ch"
"http://de.dbpedia.org/resource/Buttes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_politische_Gemeinde_in_der_Schweiz"
"http://de.dbpedia.org/resource/Buttes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Neuenburg"
"http://de.dbpedia.org/resource/Buttes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Val-de-Travers_NE"
"http://de.dbpedia.org/resource/Buttes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Neuenburg"
"http://de.dbpedia.org/resource/Buttes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Buttes"
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageID",509623
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/wikiPageRevisionID",146999204
"http://de.dbpedia.org/resource/Buttes","http://de.dbpedia.org/property/bfs",6503
"http://de.dbpedia.org/resource/Buttes","http://de.dbpedia.org/property/bildpfadWappen","Buttes-coat of arms.svg"
"http://de.dbpedia.org/resource/Buttes","http://de.dbpedia.org/property/breitengrad",46889734
"http://de.dbpedia.org/resource/Buttes","http://de.dbpedia.org/property/längengrad",6552787
"http://de.dbpedia.org/resource/Buttes","http://de.dbpedia.org/property/regionIso","CH-NE"
"http://de.dbpedia.org/resource/Buttes","http://de.dbpedia.org/property/website","buttes.ne.ch"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Buttes?oldid=146999204"
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/PopulatedPlace/area","18.0"
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/abstract","Buttes war bis zum 31. Dezember 2008 eine politische Gemeinde im Distrikt Val-de-Travers des Schweizer Kantons Neuenburg. Seit dem 1. Januar 2009 gehört Buttes zusammen mit Boveresse, Couvet, Fleurier, Les Bayards, Môtiers, Noiraigue, Saint-Sulpice und Travers zur neu gebildeten Gemeinde Val-de-Travers."
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/area",1.8e+07
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/censusYear","2007"
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Val-de-Travers_(Bezirk)"
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/elevation",770.0
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Val-de-Travers_NE"
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/populationAsOf",2007-12-31
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/populationUrban",601
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/postalCode","2115"
"http://de.dbpedia.org/resource/Buttes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buttes-coat_of_arms.svg?width=300"
"http://de.dbpedia.org/resource/André_Daina","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buttes"
"http://de.dbpedia.org/resource/Donat_Golaz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Buttes"
"http://de.wikipedia.org/wiki/Buttes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Buttes"
