"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Alexander_von_Humboldt_Lima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_New_Delhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Internationale_Deutsche_Schule_Brüssel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Toronto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Botschaftsschule_Peking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Colegio_Alemán_Alexander_von_Humboldt_(Mexiko-Stadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Upper_Canada_College","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_St._Petersburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Marmara_Eğitim_Kurumları","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Moskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Schule_Burgstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Internationale_Schule_Zagreb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Karl-Liebknecht-Schule_(Moskau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Chirnside_Primary_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_im_Saarland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Grundschule_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Rio_de_Janeiro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Internationale_Schule_in_Abu_Dhabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_der_Freien_Hansestadt_Bremen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
