"subject","predicate","object"
"http://de.dbpedia.org/resource/Klepsch_Group","http://de.dbpedia.org/property/gründung",1951
"http://de.dbpedia.org/resource/Klepsch_Group","http://de.dbpedia.org/property/website","http://www.klepschgroup.com"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klepsch_Group?oldid=147657024"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/abstract","Die Klepsch-Gruppe (englisch: Klepsch Group) ist eine international tätige, im Bezirk Zell am See ansässige Unternehmensgruppe der kunststoffverarbeitenden Industrie. Weltweit beschäftigt die Klepsch-Gruppe ca. 820 Mitarbeiter und verarbeitet über 56.000 Tonnen Rohmaterial pro Jahr. Die Unternehmen sind im Besitz der Familie Klepsch, die diese nach wie vor selbst führt. In Summe erwirtschaftet die Klepsch-Gruppe ca. € 200 Mio. pro Jahr."
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/Geschäftsführer"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Bezirk_Zell_am_See"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/revenue","2.0E8"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/GmbH_(Österreich)"
"http://de.dbpedia.org/resource/Klepsch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klepsch_Group"
"http://de.dbpedia.org/resource/Klepsch-Gruppe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Klepsch_Group"
"http://de.wikipedia.org/wiki/Klepsch_Group","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klepsch_Group"
