"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツバメトビ"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jaskólak"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zwaluwstaartwouw"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gavião-tesoura"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swallow-tailed_kite"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Naucler_à_queue_fourchue"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Vieillot, 1818"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Schwalbenweih"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","(Linnaeus, 1758)"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Wespenbussarde"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Habichtartige"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Wespenbussarde (Unterfamilie)"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/name","Greifvögel"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elanoides_forficatus02.jpg"
"http://de.dbpedia.org/resource/Schwalbenweih","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Habichtartige"
"http://de.dbpedia.org/resource/Schwalbenweih","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schwalbenweih"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/wikiPageID",7510898
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/wikiPageRevisionID",155598701
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/wikiPageExternalLink","http://bna.birds.cornell.edu/bna/species/138"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/wikiPageExternalLink","http://nwo-avi.com/blog/?page_id=4338"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/102235"
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/bild","Elanoides forficatus02.jpg"
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/download",2013-01-29
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/id",22695017
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/id","american-swallow-tailed-kite-elanoides-forficatus"
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/scientificname","Elanoides forficatus"
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/titel","Elanoides forficatus"
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/year",2012
"http://de.dbpedia.org/resource/Schwalbenweih","http://de.dbpedia.org/property/yearassessed",2009
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwalbenweih?oldid=155598701"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/abstract","Der Schwalbenweih (Elanoides forficatus) ist eine Greifvogelart aus der Unterfamilie der Wespenbussarde (Perninae) und die einzige Art der Gattung Elanoides. Er ist aufgrund seines schwarz-weißen Gefieders und des milanartigen Flugbilds mit dem tief gegabelten Schwanz unverkennbar. Das sehr große Hauptverbreitungsgebiet erstreckt sich über das tropische Südamerika. Zudem kommt die Art in Florida, einigen Nachbarstaaten am Golf von Mexiko und in großen Teilen Zentralamerikas vor."
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/scientificName","Perninae"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/scientificName","Accipitridae"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/scientificName","Elanoides"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/scientificName","Accipitriformes"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/scientificName","Elanoides forficatus"
"http://de.dbpedia.org/resource/Schwalbenweih","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elanoides_forficatus02.jpg?width=300"
"http://de.dbpedia.org/resource/Elanoides","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwalbenweih"
"http://de.wikipedia.org/wiki/Schwalbenweih","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schwalbenweih"
