"subject","predicate","object"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trust"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://purl.org/dc/elements/1.1/publisher","Grin Verlag"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://purl.org/dc/elements/1.1/publisher","Vandenhoeck & Ruprecht"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://purl.org/dc/elements/1.1/publisher","de Gruyter"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://purl.org/dc/elements/1.1/publisher","Springer Gabler"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmensart"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trust_(Recht)"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/wikiPageID",6006149
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/wikiPageRevisionID",154225110
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.estv.admin.ch/dam/estv/de/dokumente/bundessteuer/kreisschreiben/2004/1-020-DV-2008.pdf.download.pdf/1-020-DV-2008-d.pdf"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steuerkonferenz.ch/downloads/kreisschreiben/ks030_d.pdf"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcch.net/upload/conventions/txt30en.pdf"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hcch.net/upload/text30d.pdf"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/auflage",1
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/autor","Schiemann, Christoph"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/autor","Raimund Behnes"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/autor","Mike Wienbracke"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/jahr",1963
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/jahr",2012
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/ort","Göttingen"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/ort","Berlin, New York"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/ort","Wiesbaden"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://de.dbpedia.org/property/ort","München"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trust_(Recht)?oldid=154225110"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/abstract","Ein Trust ist im juristischen Sinn eine von einer Person unter Lebenden oder für den Todesfall geschaffene Rechtsbeziehung, wenn Vermögen zugunsten eines Begünstigten oder für einen bestimmten Zweck abgesondert und der gebundenen Verwaltung eines Trustees unterstellt worden ist. Das Trustrecht regelt die Rechte und Pflichten der im Trust handelnden Personen. Die Definition, was ein Trust darstellt, ist naturgemäß schwierig, Der Trust ist, wie er von Gerichten des Billigkeitsrechts (Equity) in den Ländern des Common Law entwickelt und mit einigen Änderungen in andere Länder übernommen wurde, ein einzigartiges Rechtsinstitut."
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Hein_Kötz"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/isbn","978-3-89949-636-9"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/isbn","978-3-640-18378-4"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/isbn","978-3-8349-3401-7"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/originalTitle","Der Trust im chinesischen Recht. Eine Darstellung des chinesischen Trustgesetzes von 2001 vor dem Hintergrund des englischen Trustrechts und des Rechts der fiduziarischen Treuhand in Deutschland."
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/originalTitle","Trusts in Deutschland. Zivilrecht – Steuerrecht"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/originalTitle","Trust und Treuhand. Eine rechtsvergleichende Darstellung des anglo-amerikanischen Trust und funktionsverwandter Institute des deutschen Rechts."
"http://de.dbpedia.org/resource/Trust_(Recht)","http://dbpedia.org/ontology/originalTitle","Der US-amerikanische Trust als Testamentsersatzgeschäft und Instrument der Nachlassplanung dargestellt unter besonderer Berücksichtigung des Rechts des Bundesstaates Florida"
"http://de.dbpedia.org/resource/Compass_Diversified_Holdings","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Trust_(Recht)"
"http://de.dbpedia.org/resource/Trust","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trust_(Recht)"
"http://de.wikipedia.org/wiki/Trust_(Recht)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trust_(Recht)"
