"subject","predicate","object"
"http://de.dbpedia.org/resource/Forch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Zürich"
"http://de.dbpedia.org/resource/Forch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Forch"
"http://de.dbpedia.org/resource/Forch","http://dbpedia.org/ontology/wikiPageID",206678
"http://de.dbpedia.org/resource/Forch","http://dbpedia.org/ontology/wikiPageRevisionID",156467399
"http://de.dbpedia.org/resource/Forch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magic-places.ch/forch.htm"
"http://de.dbpedia.org/resource/Forch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maur.ch/xml_1/internet/de/application/d1/d22/d11/f13.cfm"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/besonderheiten","http://de.dbpedia.org/resource/Forchbahn"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/bild","Forch_und_Pfannenstiel.jpg"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/bildbeschreibung","Blick vom Forchdenkmal auf die Küsnachter Seite und den Pfannenstiel"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/lat",47.325
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/long",8.65278
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/poskarte","Schweiz"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/regionIso","CH-ZH"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Forch?oldid=156467399"
"http://de.dbpedia.org/resource/Forch","http://dbpedia.org/ontology/abstract","Die Forch ist eine Ortschaft und ein Übergang über den zwischen Zürichsee und Greifensee gelegenen Höhenzug Pfannenstiel im Kanton Zürich in der Schweiz. Die Passhöhe liegt auf 682 m ü. M. zwischen dem Wassberg im Norden und dem eigentlichen Pfannenstiel im Süden. Ursprünglich wurde mit Forch ein Weiler an der Strasse am Passübergang bezeichnet, der über einen Gasthof und acht weitere Häuser – darunter eine Pferdewechselstation – verfügte. Heute zählen zur Forch – zum Beispiel postalisch – meist alle Siedlungen rund um den Pass: 
*  Die mit der Forch zusammengewachsenen Ortsteile Aesch und Scheuren der östlich liegenden Gemeinde Maur. 
*  Die Weiler Kaltenstein, Neue Forch und Wangen, die zur westlich liegenden Gemeinde Küsnacht gehören. Die Waldlichtung Guldenen auf dem Pfannenstiel im Süden des Forchpasses wird ebenfalls zur Forch gezählt. Die Häuser Hinter Guldenen gehören zur Gemeinde Maur, Vorder Guldenen zur Gemeinde Egg. Die Forch verfügt mit der Forchbahn sowie der Forch-Schnellstrasse A 52 über gute Verkehrsverbindungen ins etwa zehn Kilometer entfernte Zürich. Entsprechend pendeln viele Bewohner in die Stadt. Dennoch konnte sich das Gebiet seinen ländlichen Charakter bewahren. Die Infrastruktur ist mit Kindergärten, Primarschule, Altersheim sowie Klein- und Gastgewerbe bescheiden geblieben. Beliebte Ausflugsziele für Spaziergänger sind die beiden Hügel Wassberg (748 m ü. M. beim Chapf) im Norden und Pfannenstiel (851 m ü. M.) im Süden. Am Aufstieg zum Wassberg steht das Forchdenkmal, offiziell Wehrmännerdenkmal bezeichnet. Die Forch ist Austragungsstätte einiger Sportanlässe wie des Forchlaufs (21,5 Kilometer von Zürich-Fluntern) und lag häufig auf dem Parcours des Radrennens Meisterschaft von Zürich. Anziehung hat die Forch auch auf Parapsychologen, die bei einem Baum in Aesch mehr als 750'000 Bovis-Einheiten gemessen haben wollen – angeblich der höchste Wert der Schweiz. Die Wirkung dieser Messmethode wird von Naturwissenschaftlern bestritten. Der Baum wurde 1999 vom Sturm Lothar gefällt. Der Ortsname wird von den Einheimischen immer mit Artikel gebraucht. Er leitet sich vom lateinischen furca ab, das für den Passübergang oder eine Weggabelung steht."
"http://de.dbpedia.org/resource/Forch","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Kanton_Zürich"
"http://de.dbpedia.org/resource/Forch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Forch_und_Pfannenstiel.jpg?width=300"
"http://de.dbpedia.org/resource/Detlef_Rora","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Dignitas_(Verein)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Dignitas_(Verein)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Rafael_N._Rosenzweig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Wassberg_(Berg)","http://de.dbpedia.org/property/scharte","http://de.dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Claus_Bremer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Dorfbach_(Greifensee)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Aesch_bei_Maur","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Forch"
"http://de.wikipedia.org/wiki/Forch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Forch"
