"subject","predicate","object"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/jahr",2000
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/nr",19
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/ns",-0.683333
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/region","XP"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/seiten",234
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/titel","Tränen aus Blut"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Essex_(Schiff)?oldid=156905205"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://dbpedia.org/ontology/abstract","Die Essex war ein amerikanisches Walfangsegelschiff des 19. Jahrhunderts mit Heimathafen Nantucket, Massachusetts. Sie war ein kleines, robustes Schiff mit 19 erfolgreichen Jahren auf Walfangfahrten. Sie wurde um 1800 in Nantucket aus Holz als Walfangschiff gebaut. Die Essex war mit 238 Tonnen vermessen, 28 m lang, 8 m breit und 5 m raumtief und zunächst als Bark, später als Vollschiff geriggt. Drei Ruderboote für den Walfang waren an Bord. Beim Auslaufen im August 1819 befand sich unter dem Kommando von George Pollard inklusive diesem selbst eine Besatzung von 21 Mann an Bord. Die Essex wurde der bekannteste Fall eines von einem Wal angegriffenen und versenkten Schiffes. Weitere Fälle waren die Pusie Hall (1835), die Two Generals (1838), die Pocahontas (1850) und die Ann Alexander (1851), deren Mannschaft zwei Tage nach dem Untergang geborgen werden konnte. Berichte über das Unglück lieferten vor allem die Tagebücher und nachmalige Niederschriften des damaligen Ersten Maats Owen Chase und des damaligen Schiffsjungen Thomas Nickerson. Dieser Vorfall war die historische Vorlage für die Haupthandlung von Herman Melvilles Roman Moby Dick."
"http://de.wikipedia.org/wiki/Essex_(Schiff)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Essex_(Schiff)"
"http://de.dbpedia.org/resource/Essex_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Essex_(Schiff)"
