"subject","predicate","object"
"http://de.dbpedia.org/resource/Hasso_Plattner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Peter_Lehmann_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Johannes_Freiherr_von_Campenhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Peter_Mertens_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Helmut_Merkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Jörg_Becker_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Reinhard_Voßbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Heinz_Lothar_Grob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Freimut_Bodendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Holger_Nohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Fritz_Steimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Leonhard_von_Dobschütz_(Wirtschaftswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Gerhard_Hund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Hans-Joachim_Lenz_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Michael_Bächle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Heiner_Müller-Merbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Helmut_Krcmar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Key_Pousttchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Klaus_D._Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Matthias_Schumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Stefan_Kuhlins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Franz_Lehner_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Ludwig_Nastansky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Norbert_Szyperski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Peter_Stahlknecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Harald_von_Korflesch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Norbert_Gronau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Peter_Loos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Alexander_Geschonneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Thomas_Pietsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Udo_Winand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Wolf_Knüpffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Christian_Johner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Hubert_Österle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Jan_Marco_Leimeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Tobias_Kollmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Christoph_von_Rotz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Claus_Rautenstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Josef_Herget","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Erwin_Grochla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Wilhelm_Mülder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Helge_Klaus_Rieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Wolfgang_König_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Herbert_Kargl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Zlatko_Lagumdžija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Edda_Pulst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Michael_H._Breitner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Roland_Gabriel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Thorsten_Riemke-Gurzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Vladimir_Zwass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Gerrit_Tamm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Thomas_Keller_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Günter_Müller_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Jörn_von_Lucke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/John_Ledyard_(Ökonom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Oliver_Thomas_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Wilhelm_Dangelmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Joachim_Griese_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Rüdiger_Weißbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Walter_Kuhn_(Informatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Ricardo_Büttner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Udo_Müller_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Ulrich_Frank_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Walter_Brenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Gerhard_Knolmayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Heinz-Theo_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Oliver_Günther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Werner_Esswein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Manfred_Günther_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Ulrich_Kampffmeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Andreas_Größler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Uwe_Pape","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Torsten_Eymann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Horst_Westerfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Georg_Herzwurm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Ulrich_Hasenkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Oliver_Alexy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Peter_Buxmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Svenja_Hagenhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Thomas_Hess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Volker_Wulf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Nils_Urbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Jan_Krämer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Susanne_Strahringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Andreas_Hilbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Friedrich_Roithmayr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Frederik_Ahlemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Ivona_Brandic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Karl_Kurbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Oliver_Bendel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Stefan_Eicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Stefan_Kirn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Ulrich_Müller-Funk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
