"subject","predicate","object"
"http://de.dbpedia.org/resource/Mariko_Yamada","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Parachute_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Holme","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/American_Alpine_Club","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/American_Alpine_Club","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Arthur_Cornforth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_P._Murphy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_P._Murphy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chris_McNeill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chris_McNeill","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Hopkinson_Nichols","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Monas_Maloney","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Earl_Cooley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Edwin_Nelson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Erastus_Harper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Francis_Patrick_Carney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_J._Hayes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_L._Hays","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_L._Hays","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Homer_L._Pearson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/J._H._Hutchinson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_Pulliam","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jane_E._Norton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jared_L._Brush","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Joe_Rogers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/June_Mathis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lafayette_Head","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Mark_Anthony_Hogan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Norman_H._Meldrum","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pete_Coors","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Peter_W._Breene","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Robert_Lee_Knous","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Samuel_Harrison_Thomson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Sierra_Boggess","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Eugene_Higby","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_Grover_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_H._Meyer_(Colorado)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Carolyn_Nason","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Emma_Coburn","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ernst_Hepp_(Journalist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Erskine_Sanford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/George_A._Williams","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Howard_Scott_Warshaw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jaye_P._Morgan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Marshal_H._Wrubel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Paul_Robbins","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Primitive_Man","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/William_E._Nichol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Amy_Bruckner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ann_E._Todd","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Anthony_R._Barringer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Buddy_Swan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Darwood_Kaye","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Zellner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_J._Cannon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Gary_Crawford","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hanging_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hilary_Cruz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Browning_(Pianist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kerry_Lynch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Scott_Anderson_(Rennfahrer)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/T._J._Miller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/The_Flight_of_Sleipnir","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Wells_Fargo_Tower_(Colorado_Springs)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Las_Animas_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Centennial_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Der_Jahrhundert-Staat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jahrhundert-Staat","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kolorado","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/The_Centennial_State","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Broomfield_(Colorado)__Broomfield__1","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Laura_Veirs__,_Laura__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Penny_Flame__,_Penny__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/CO","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Charles_W._Morris","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2000/01/rdf-schema#label","Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Colorado (engl. Zum Anhören bitte klicken! [ˌkɑləˈɹɑːdoʊ̯] oder Zum Anhören bitte klicken! [ˌkɑləˈɹæɾoʊ̯]) ist ein Bundesstaat im westlichen bis zentralen Teil der Vereinigten Staaten von Amerika. Als Teil der Mountain States von der Gebirgskette der Rocky Mountains durchzogen, ist Colorado mit einer mittleren Höhe von 2.073 Metern der höchstgelegene Bundesstaat der USA."
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロラド州"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜로라도_주"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1261"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κολοράντο"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colorado_(staat)"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n4w"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1261"
"http://de.dbpedia.org/resource/Colorado","http://www.georss.org/georss/point","39.0 105.0"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.0
"http://de.dbpedia.org/resource/Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Colorado.svg"
"http://de.dbpedia.org/resource/Colorado","http://xmlns.com/foaf/0.1/homepage","http://www.colorado.gov/"
"http://de.dbpedia.org/resource/Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Colorado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Colorado"
"http://de.dbpedia.org/resource/Colorado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Colorado"
"http://de.dbpedia.org/resource/Colorado","http://dbpedia.org/ontology/wikiPageID",48882
"http://de.dbpedia.org/resource/Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",157608097
"http://de.dbpedia.org/resource/Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.com/"
"http://de.dbpedia.org/resource/Colorado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.gov/"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/abkCode","CO / Colo. / US-CO"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO:"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/cname","Black Canyon of the Gunnison National Park"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/dim",600000
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/einwohner",5029196
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/einwohnerDichte",19
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/established",1999-10-21
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/ew",105
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/flaeche",269601
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/flagge","Flag of Colorado.svg"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/gkd",16330
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/gouverneur","John Hickenlooper"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Denver"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/hoeheD",2073
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/hoeheH",4402
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/Mount_Elbert"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/hoeheT",1021
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/hoeheTOrt","Arikaree River"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/img","Black canyon gunnison Colorado.jpg"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/img","Colorado ref 2001.jpg"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/img1Name","Geographische Karte von Colorado"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/lage","Colorado in United States.svg"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/mitgliedSeit",1876-08-01
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/motto","http://de.dbpedia.org/resource/Liste_lateinischer_Phrasen/N"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/name","Black-Canyon-of-the-Gunnison-Nationalpark"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/ns",39
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/region","US-CO"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/siegel","Seal of Colorado.svg"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/sizex",200
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/sizey",130
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/state","Colorado"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/visitationNum",175406
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/visitationYear",2004
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/xpos",68
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/ypos",68
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−6"
"http://de.dbpedia.org/resource/Colorado","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−7"
"http://de.dbpedia.org/resource/Colorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Colorado?oldid=157608097"
"http://de.dbpedia.org/resource/Colorado","http://dbpedia.org/ontology/abstract","Colorado (engl. Zum Anhören bitte klicken! [ˌkɑləˈɹɑːdoʊ̯] oder Zum Anhören bitte klicken! [ˌkɑləˈɹæɾoʊ̯]) ist ein Bundesstaat im westlichen bis zentralen Teil der Vereinigten Staaten von Amerika. Als Teil der Mountain States von der Gebirgskette der Rocky Mountains durchzogen, ist Colorado mit einer mittleren Höhe von 2.073 Metern der höchstgelegene Bundesstaat der USA. Der „Jahrhundert-Staat“, Centennial State, ging 1876, also genau 100 Jahre nach der Unabhängigkeitserklärung der Vereinigten Staaten, aus dem Colorado-Territorium hervor, das 1861 auf dem Höhepunkt des Goldrauschs in der Front Range gegründet worden war. Hauptstadt und wirtschaftliches Zentrum ist Denver, in dessen Großraum mehr als die Hälfte der fünf Millionen Einwohner Colorados lebt. Weitere bedeutende Städte sind Colorado Springs und Fort Collins. Seinen Namen erhielt der Staat vom Colorado River, der von den früheren spanischen Beherrschern des Gebietes so genannt wurde wegen des rötlichen (spanisch: colorado) Schlamms, den er mit sich führt."
"http://de.dbpedia.org/resource/Colorado","http://dbpedia.org/ontology/individualisedGnd","4010406-0"
"http://de.dbpedia.org/resource/Colorado","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Colorado.svg?width=300"
"http://de.dbpedia.org/resource/David_Fincher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Hunter_S._Thompson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jello_Biafra","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Kit_Carson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/North_American_Aerospace_Defense_Command","http://dbpedia.org/ontology/garrison","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Buffalo_Bill","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/David_Packard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Denver_Broncos","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Kerry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Tim_Allen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_Avalanche","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Colorado_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Dean_Reed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Doc_Holliday","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Harlow_Shapley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Fante","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Romero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ken_Kesey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Littleton_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Paul_Whiteman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Silkirtis_Nichols","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Arkansas_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Chase_Masterson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Fort_Collins","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/John_Searle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Ken_Curtis","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Linda_Lovelace","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lon_Chaney_senior","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Trey_Parker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Vail_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Willard_Libby","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Alamosa_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Aurora_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Boulder_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
