"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Art","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/XTC_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/A-ha","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Blondie_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Depeche_Mode","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Duran_Duran","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Franz_Ferdinand_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Hallucination_Company","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Indie-Rock","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/J-Pop","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ladytron","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/New_Order","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2000/01/rdf-schema#label","New Wave"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2000/01/rdf-schema#comment","New Wave (englisch für: Neue Welle) ist eine Bezeichnung, die in der zweiten Hälfte der 1970er zunächst für die Punk-Bewegung verwendet wurde. Im Verlauf der späten 1970er und 1980er Jahre erhielt die Bezeichnung weitere Bedeutungen, die mit dem Punk zusammenhängende, musikkulturelle Phänomene einbezogen, ohne dass diese noch der Punk-Bewegung zuzuordnen waren:"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュー・ウェーヴ_(音楽)"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059kh"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/New_wave"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/New_wave_(música)"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_wave_music"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/New_wave"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nová_vlna_(hudba)"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/New_wave_(musica)"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nowa_fala_(muzyka)"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187760"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_wave_(muziekstijl)"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/New_wave"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴_웨이브_(음악)"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187760"
"http://de.dbpedia.org/resource/New_Wave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_Wave"
"http://de.dbpedia.org/resource/New_Wave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikgenre"
"http://de.dbpedia.org/resource/New_Wave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/New_Wave"
"http://de.dbpedia.org/resource/New_Wave","http://dbpedia.org/ontology/wikiPageID",76800
"http://de.dbpedia.org/resource/New_Wave","http://dbpedia.org/ontology/wikiPageRevisionID",153960676
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/entstehungsphase","Mitte der 1970er Jahre"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Nordamerika"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Australien"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/herkunftsort","http://de.dbpedia.org/resource/Westeuropa"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/instrumente","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Dark_Wave"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/nachfolger","http://de.dbpedia.org/resource/Electro_Wave"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/name","New Wave"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/sonstiges1inhalt",1970
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/sonstiges1titel","Popularität"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Punk_(Musik)"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Disco_(Musik)"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Pub_Rock"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Reggae"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Garage_Rock"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Ska"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Synth_Pop"
"http://de.dbpedia.org/resource/New_Wave","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/Glam_Rock"
"http://de.dbpedia.org/resource/New_Wave","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/New_Wave?oldid=153960676"
"http://de.dbpedia.org/resource/New_Wave","http://dbpedia.org/ontology/abstract","New Wave (englisch für: Neue Welle) ist eine Bezeichnung, die in der zweiten Hälfte der 1970er zunächst für die Punk-Bewegung verwendet wurde. Im Verlauf der späten 1970er und 1980er Jahre erhielt die Bezeichnung weitere Bedeutungen, die mit dem Punk zusammenhängende, musikkulturelle Phänomene einbezogen, ohne dass diese noch der Punk-Bewegung zuzuordnen waren: 
*  als Dachbezeichnung für Bands, die sich auf der Basis der Punk-Bewegung neu gegründet hatten und die energiegeladenen Grundstrukturen des Punk um fremde Elemente (beispielsweise Synthesizer) erweiterten oder mit anderen Musikstilen kombinierten (siehe hierzu auch Post-Punk). 
*  als Dachbezeichnung für einige Jugendkulturen der 1980er Jahre, die sich im Zuge der Punk- und Post-Punk-Bewegung entwickelt hatten bzw. eng damit verknüpft ihr Revival feierten, darunter New Romantics, Goths bzw. Dark Waver, Anhänger von Electronic Wave und EBM sowie das Ted-, Mod- und Ska-Revival. Ein Teil dieser Kulturen wurde unter der Bezeichnung „Waver“ zusammengefasst."
"http://de.dbpedia.org/resource/New_Wave","http://dbpedia.org/ontology/individualisedGnd","4201741-5"
"http://de.dbpedia.org/resource/Pet_Shop_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Simple_Minds","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Siouxsie_and_the_Banshees","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Spandau_Ballet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Talk_Talk","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Human_League","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Police","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Sisters_of_Mercy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Eurythmics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Fischer-Z","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Nits","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Talking_Heads","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Tears_for_Fears","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ultravox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/ABC_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Cock_Robin","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Fehlfarben","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Indochine_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Orchestral_Manoeuvres_in_the_Dark","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Visage_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Xmal_Deutschland","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Omega_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Pop-Punk","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Jam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Specials","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Berlin_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Bow_Wow_Wow","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Devo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Haircut_100","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Heaven_17","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Interpol_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Level_42","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Art_of_Noise","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/A_Flock_of_Seagulls","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Altered_Images","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Japan_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Kaiser_Chiefs","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/No_Doubt","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Thompson_Twins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Wall_of_Voodoo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Abwärts_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Der_moderne_Man","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Editors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Elektronische_Popmusik","http://de.dbpedia.org/property/vorläufer","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Pere_Ubu","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Sigue_Sigue_Sputnik","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Soft_Cell","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Romantics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Young_Marble_Giants","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Echo_&_the_Bunnymen","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Last_Christmas","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Movement","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Nouvelle_Vague_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Public_Image_Ltd.","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Bronski_Beat","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Dead_or_Alive_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Electric_Six","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Kasabian","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Kino_(russische_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Propaganda_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Real_Life_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Suicide","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Cars","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Faint","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Sad_Lovers_&_Giants","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Pankow_(deutsche_Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Silent_Running","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Gang_of_Four","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Ghost_Dance","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/I_Don’t_Like_Mondays","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Epoxies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Freunde_der_italienischen_Oper","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Blue_Nile","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Hall_&_Oates","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Into_the_Unknown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Malaria!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Aquarium_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Associates","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Falco_3","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Fixx","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Being_Boiled","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/She_Wants_Revenge","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_B-52s","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Violator","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Wang_Chung","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Legião_Urbana","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Normal","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Rich_Kids","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Setting_Sons","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Fine_Art_of_Surfacing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Trial","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/A_Broken_Frame","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/China_Crisis","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Construction_Time_Again","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Eppu_Normaali","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Fashion_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Polysics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Return_of_Saturn","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Some_Great_Reward","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Speak_&_Spell","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Pigeon_Detectives","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Black_Celebration","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Combat_Rock","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Endgames","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_B-52’s_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Bollock_Brothers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Dukes_of_Stratosphear","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Riddle","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Wild_Planet","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Department_S_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Edith_Nylon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Soda_Stereo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Vapors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Doctor_&_the_Medics","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Gruppo_Sportivo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Major_Label_(Plattenfirma)","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Metro_Decay","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Enjoy_the_Silence","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Parallel_Lines","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Flys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Broken_English","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Carambolage_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Die_Conditors","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Paulsrekorder","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Broken_Family_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Animotion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Love_Equals_Death","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/Scritti_Politti","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
"http://de.dbpedia.org/resource/The_Mary_Onettes","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/New_Wave"
