"subject","predicate","object"
"http://de.dbpedia.org/resource/Daniel_Willaschek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Dave_Reid_(Eishockeyverteidiger)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Konstantin_Firsanov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Marco_Rentzsch","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Mark_Kosick","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Marko_Suvelo","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Marko_Suvelo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Semen_Glusanok","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Daniel_Sevo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jason_Pinizzotto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Tim_Schnobrich","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Alexander_Janzen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Axel_Hackert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jean-François_Caudron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Marian_Dejdar","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Thomas_Holzmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Joel_Keussen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Sergei_Janzen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Vitali_Janke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Vitalij_Blank","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Andreas_Moborg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Dallas_Fallscheer","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Derek_Dinger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Dirk_Wrobel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jonas_Lanier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jędrzej_Kasperczyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Marcel_Juhasz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Radek_Křesťan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Danny_Albrecht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Justin_Kurtz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Kevin_Lavallée_(Eishockeyverteidiger)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Kevin_Saurette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Matthias_Forster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Felix_Thomas","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Marius_Garten","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Markus_Schmidt_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Nick_Anderson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Thomas_Brandl_(Eishockeyspieler,_1991)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Tommi_Satosaari","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Nick_Martens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Craig_Streu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Dennis_Hipke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Edgars_Lūsiņš","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Tray_Tuomie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jarkko_Varvio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jim_Hoffmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Marvin_Tepper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Atvars_Tribuncovs","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/André_Mücke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Bruce_Becker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Dustin_Haloschan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Zdeněk_Trávníček","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Alfie_Michaud","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Patrick_Klöpper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Rev","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Chris_Stanley_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Dimitri_Litesov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jason_Bast","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jordan_Owens","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Wade_Bergman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Cody_Lampl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Gabe_Guentzel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Gerald_Kuhn","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Ralf_Rinke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Sven_Schlicht","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jamie_Schaafsma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/REV_Bremerhaven","http://www.w3.org/2000/01/rdf-schema#label","REV Bremerhaven"
"http://de.dbpedia.org/resource/REV_Bremerhaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkkb3"
"http://de.dbpedia.org/resource/REV_Bremerhaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/REV_Bremerhaven"
"http://de.dbpedia.org/resource/REV_Bremerhaven","http://dbpedia.org/ontology/wikiPageID",9510014
"http://de.dbpedia.org/resource/REV_Bremerhaven","http://dbpedia.org/ontology/wikiPageRevisionID",155859939
"http://de.dbpedia.org/resource/REV_Bremerhaven","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fischtown_Pinguins_Bremerhaven"
"http://de.dbpedia.org/resource/REV_Bremerhaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/REV_Bremerhaven?oldid=155859939"
