"subject","predicate","object"
"http://de.dbpedia.org/resource/Snowflake_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kykotsmovi_Village","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Morenci","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tusayan","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rio_Rico_Northeast","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Second_Mesa","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/South_Tucson","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Piato_Vaya","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rio_Rico_Southwest","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/William_Sears_(Bahai)__Sears,_William__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/AZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2000/01/rdf-schema#label","Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Arizona (amerik. Aussprache Zum Anhören bitte klicken! [æɹɪˈzoʊ̯nə]) ist ein Bundesstaat, der im Südwesten der Vereinigten Staaten liegt; die Abkürzung ist AZ. Arizona trägt den Beinamen Grand Canyon State. Seine Hauptstadt ist Phoenix. Seit 1979 findet auch die These Unterstützung von Historikern, dass baskische Einwanderer den Begriff aritz ona (gute Eiche) aus ihrer Sprache vergeben hätten. Eine weitverbreitete volksetymologische Herleitung vom spanischen Wort für Aride Zone ist nicht haltbar, da aus dem Begriff zona árida der Name Zonarida folgen müsste."
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/애리조나_주"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリゾナ州"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vmt"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριζόνα"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arizona_(staat)"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/125475793"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q816"
"http://de.dbpedia.org/resource/Arizona","http://www.georss.org/georss/point","34.28666666666667 111.0"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/flaecheLand",294312
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/flaecheRang",6
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/flaecheWasser",942
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/groesstestadt","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/mitgliedNr",48
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.2867
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.0
"http://de.dbpedia.org/resource/Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arizona.svg"
"http://de.dbpedia.org/resource/Arizona","http://xmlns.com/foaf/0.1/homepage","http://az.gov/"
"http://de.dbpedia.org/resource/Arizona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bundesstaat_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Arizona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arizona"
"http://de.dbpedia.org/resource/Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arizona"
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/wikiPageID",43100
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",158875296
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://az.gov/"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/abkCode","AZ / AZ / US-AZ"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/abkTitel","Post / Amt / ISO"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/breite",500
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/breitengrad",31
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/einwohner",6392017
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/einwohnerDichte",22
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/einwohnerRang",16
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/ew",111
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/flaeche",295254
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/flagge","Flag of Arizona.svg"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/gouverneur","Doug Ducey"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Phoenix_(Arizona)"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/hoeheD",1250
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/hoeheH",3851
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/hoeheHOrt","Humphreys Peak in den"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/hoeheHOrt","http://de.dbpedia.org/resource/San_Francisco_Peaks"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/hoeheT",21
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/hoeheTOrt","http://de.dbpedia.org/resource/Colorado_River"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/img","Grand Canyon from Moran Point.jpeg"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/img1Name","Der Grand Canyon"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/laenge",645
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/laengengrad",109
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/lage","Arizona in United States.svg"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/lageImagemap","Imagemap VereinigteStaaten1"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/mitgliedSeit",1912-02-14
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/motto","„Ditat Deus“"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/ns",34.2867
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/region","US-AZ"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/siegel","Arizona-StateSeal.svg"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/spitzname","Kupfer-Staat"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/spitzname","Grand-Canyon-Staat"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/staat","Arizona"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Arizona","http://de.dbpedia.org/property/zeitzone","http://de.dbpedia.org/resource/UTC−7"
"http://de.dbpedia.org/resource/Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arizona?oldid=158875296"
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/abstract","Arizona (amerik. Aussprache Zum Anhören bitte klicken! [æɹɪˈzoʊ̯nə]) ist ein Bundesstaat, der im Südwesten der Vereinigten Staaten liegt; die Abkürzung ist AZ. Arizona trägt den Beinamen Grand Canyon State. Seine Hauptstadt ist Phoenix. Der Namensursprung ist unklar. Seit Anfang des 20. Jahrhunderts vertraten Historiker überwiegend die These, der Name stamme vom Begriff alĭ ṣonak („kleine Quelle“) der O’odham-Sprache. Er bezeichnete ursprünglich ausschließlich eine Gegend um Planchas de Plata in der Nähe von Nogales (Sonora) in der heutigen Grenzregion zwischen Mexiko und den USA. Die Tohono O’Odham bezeichnen die Region noch heute mit diesem Begriff, der ausgesprochen wie Arissona klingt. Seit 1979 findet auch die These Unterstützung von Historikern, dass baskische Einwanderer den Begriff aritz ona (gute Eiche) aus ihrer Sprache vergeben hätten. Eine weitverbreitete volksetymologische Herleitung vom spanischen Wort für Aride Zone ist nicht haltbar, da aus dem Begriff zona árida der Name Zonarida folgen müsste."
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/individualisedGnd","4002920-7"
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/lccn","n/79/34873"
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Arizona.svg?width=300"
"http://de.dbpedia.org/resource/Arizona","http://dbpedia.org/ontology/viafId","125475793"
"http://de.dbpedia.org/resource/Chalmers_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_Mingus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Howard_Northrop","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mexikanisch-Amerikanischer_Krieg","http://dbpedia.org/ontology/territory","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Muhammad_Ali","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Phoenix_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/W._Eugene_Smith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona_Cardinals","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Billy_Preston","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Diana_Gabaldon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jay_Miner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Justin_Frankel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Alex_Randolph","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bob_Crane","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Chris_Squire","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cochise","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Colorado_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Elisabeth_Kübler-Ross","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Linda_McCartney","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Richard_Stevens","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Waylon_Jennings","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Henry_Luce","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nancy_Farmer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Stevie_Nicks","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Troy_Ruttman","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Victor_Fleming","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Acquanetta","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Andrew_Ellicott_Douglass","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arizona_Coyotes","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Barbara_Eden","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Buckeye_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Charles_Boyer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Coolidge_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/César_Chávez","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/David_Frizzell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Eddie_Cheever","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/El_Mirage_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Flagstaff","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Florence_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_W._P._Hunt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Howard_Rheingold","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Israel_Regardie","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jessi_Colter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kingman_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lee_Marvin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nogales_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Prescott_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Safford_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Shawn_Michaels","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sun_City_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Surprise_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tempe_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tucson","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Winslow_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Yuma_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Barry_Goldwater","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Barry_Goldwater","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_Mikan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Helen_Jacobs","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Johnny_Ringo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Maureen_O’Sullivan_(Schauspielerin)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Michelle_Branch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Prophecy","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Raymond_Pettibon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arcosanti","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
