"subject","predicate","object"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte","Toronto Marlies"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte",1986
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte","St. Catharines Saints"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte",1991
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte","seit 2005"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte","Newmarket Saints"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte",1982
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/geschichte","St. John’s Maple Leafs"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Ontario"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/St._Catharines"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Ontario)"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Catharines"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/St._Catharines_Saints"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://dbpedia.org/ontology/wikiPageID",4409562
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://dbpedia.org/ontology/wikiPageRevisionID",116356345
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_players.php?tmi=8145"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/display_standings.php?tmi=8145"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/auflösung",1986
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/gründung",1982
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Garden_City_Arena"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/vereinsfarben","blau, weiß"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/St._Catharines_Saints?oldid=116356345"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://dbpedia.org/ontology/abstract","Die St. Catharines Saints waren ein kanadisches Eishockeyfranchise der American Hockey League aus St. Catharines, Ontario. Die Spielstätte der Saints war die Garden City Arena."
"http://de.dbpedia.org/resource/Bill_Kitchen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/AHL_1983/84","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Greg_Britz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Basil_McRae","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Lee_Norwood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Rich_Costello","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Ken_Strong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.wikipedia.org/wiki/St._Catharines_Saints","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/St._Catharines_Saints"
