"subject","predicate","object"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Stella_Gonet"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jennifer_Higham"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marion_Bailey"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sally_Hawkins"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Finlay_Robertson"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Hazeldine"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sarah_Buckland"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rupert_Penry-Jones"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Amanda_Hale"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Stockley"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joseph_Mawle"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anthony_Head"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alice_Krige"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tilly_Tremayne"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rosamund_Stephen"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Fenton_Stevens"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Davis"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tobias_Menzies"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rupert_Penry-Jones_and_Sally_Hawkins_in_the_2007_movie_Persuasion.jpg?width=300"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Simon_Burke_(Autor)"
"http://de.dbpedia.org/resource/Persuasion","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Persuasion_(2007)"
"http://de.wikipedia.org/wiki/Persuasion_(2007)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Persuasion_(2007)"
