"subject","predicate","object"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20220314"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige7b","Gitarre"
"http://de.dbpedia.org/resource/Shy_(Band)","http://xmlns.com/foaf/0.1/name","Shy"
"http://de.dbpedia.org/resource/Shy_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.shy.at/"
"http://de.dbpedia.org/resource/Shy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popband"
"http://de.dbpedia.org/resource/Shy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Band"
"http://de.dbpedia.org/resource/Shy_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Shy_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shy_(Band)"
"http://de.dbpedia.org/resource/Shy_(Band)","http://dbpedia.org/ontology/wikiPageID",8868216
"http://de.dbpedia.org/resource/Shy_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",147764824
"http://de.dbpedia.org/resource/Shy_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sra.at/band/60"
"http://de.dbpedia.org/resource/Shy_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shy.at/"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/auflösung",2014
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung1a","Andreas Kump"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung1b","Glockenspiel"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung1b","Gesang, Melodica,"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung2a","Heinz Fleischanderl"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung2b","Gitarre"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung3a","Philip „Phil Sicko“ Huemer"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung3b","Bass"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung4a","Peter Lang"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung4b","Keyboard, Synthesizer,"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung4b","Hammondorgel,"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung4b","Piano, Gitarre,"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung4b","Hintergrundgesang"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung5a","Hans Riener"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung5b","Gitarre, Keyboard,"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung5b","Hintergrundgesang"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/besetzung5b","Schlagzeug, Percussion,"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige1a","Hammerschmidt"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige1a","Andreas „Hammersteen“"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige1b","Gitarre"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige2a","Franz-Peter „Cap“ Kratochvil"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige2b","Bass"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige3a","Reinhard „Pogo“ Pohl"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige3b","Gitarre"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige4a","Harald „Huckey“ Renner"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige4b","Schlagzeug"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige5a","Peter Trebo"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige5b","Gitarre"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige6a","Mario Valenti"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige6b","Bass"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/ehemalige7a","Christian „Lassiter“ Wirlitsch"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/gründung",1991
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Shy_(Band)","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Linz"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shy_(Band)?oldid=147764824"
"http://de.dbpedia.org/resource/Shy_(Band)","http://dbpedia.org/ontology/abstract","Shy war eine Band aus Linz in Oberösterreich. Die Band wurde 1991 als Three Lions on My Chest gegründet und 1992 in Shy umbenannt. Ihr Stil war deutschsprachiger Indie-Pop, in früheren Phasen beeinflusst von Bands wie The Smiths, in späteren Zeiten jedoch zunehmend vielschichtig, von Easy Listening über Country bis Krautrock. Am 30. November 2014 löste sich die Band auf. Im Jahr 2007 war die Band für den FM4 Award, der im Rahmen der Amadeus Austrian Music Award verliehen wird, nominiert."
"http://de.wikipedia.org/wiki/Shy_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shy_(Band)"
