"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kirchenrechtler_(Kanonisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kategorie:Kirchenstrafe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kirchenstrafe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Konklave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Metropolit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Simonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Zölibat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Dekanat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Frauenordination_(Christentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Generalrat_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kanonisches_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Kanonisches_Recht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kirchenaustritt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ordination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pallium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Prälat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Rektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Abgabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Apostolische_Pönitentiarie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Apostolische_Signatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Canon_episcopi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Dekret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Dispens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Eheband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ehebandverteidiger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ehehindernis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Formmangel_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Gattenmord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Josefsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kapitularvikar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kategorie:Basilika_(Titel)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kategorie:Kirchengericht_(römisch-katholisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Noviziat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ortsordinarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarrgemeinderat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarrverband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Raptio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Römische_Rota","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Titelkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Öffentliche_Ehrbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Acta_Apostolicae_Sedis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Annaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Basilica_maior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Domkapitel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Gravamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kirchenanwalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kommende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Promulgation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Suffraganbischof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Apostolischer_Administrator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Diözesanpriester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Diözesansynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Erzbasilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kurat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Profanierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Beichtgeheimnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Exemtion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kaplan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Matrimonium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Offizial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Vikarie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Autokephalie_(Diözese)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Visitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Christliche_Ehelosigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Instruktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kanonistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Missio_canonica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pro_illa_vice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Päpstlicher_Rat_für_die_Gesetzestexte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarrverweser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Sacerdotium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Domdechant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Indult_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Filialkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarradministrator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Sakramentale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarrkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Capitula_Angilramni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Göttliches_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Sub_conditione","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Abbreviator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Celebret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ehenichtigkeit_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Notorietät","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Reskript","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Brautexamen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Demeritenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Formular_C","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Impotentia_generandi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Zirkumskriptionsbulle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Exklusive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kanones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kirchengericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kollatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Plenitudo_potestatis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Propstei_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Paulinisches_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Vikariat_(katholisch)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Crimen_sollicitationis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Domvogt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Interkalarfrüchte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Petrinisches_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Fakultäten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kapellengemeinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kirchliches_Lehramt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Missio_cum_cura_animarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Personalpfarrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Rekonziliation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Zölibatsdispens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Konkathedrale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kumulationsprinzip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Privilegierter_Altar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Apostolicae_sedis_moderationi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Erektionsurkunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Präsentation_(Ernennung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ad-limina-Besuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Terna_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Enchiridion_Indulgentiarum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kirchliche_Trauung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Vereine_und_Vereinigungen_von_Gläubigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Bination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Decretum_laudis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Divinae_Consortium_Naturae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ehekonsens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Jurisdiktion_(Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kanonisches_Alter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Paenitemini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Politische_Klausel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Vokation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Divinus_Perfectionis_Magister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Dimission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kanon_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Palliengeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Priester_(Christentum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Zachariasprivileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Forum_(Kirchenrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Rituskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Integrae_servandae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Pfarrzwang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Quasipfarrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Amtsverzicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Partikularkonzil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Abpfarrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Konsultor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Affectio_papalis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Gottesdienstbeauftragter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Interstitien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Anglicanorum_coetibus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Weihnachtsansprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kuratbenefizium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Territorialpfarrei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kirchliche_Rechtssprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
