"subject","predicate","object"
"http://de.dbpedia.org/resource/Amplified_Ribosomal_DNA_Restriction_Analysis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Digital_Polymerase_Chain_Reaction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Helicase-dependent_Amplification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Isothermale_DNA-Amplifikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Loop-mediated_Isothermal_Amplification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nanometerlineal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nicking_Enzyme_Amplification_Reaction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Recombinase_Polymerase_Amplification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/XDNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Agarose-Gelelektrophorese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Sequenzanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Sequenzierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Chromatin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Genexpression","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2000/01/rdf-schema#label","Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7164711"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:분자생물학"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Moleculaire_biologie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Biologie_moléculaire"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Biologia_molecular"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7164711"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Biologia_molekularna"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:分子生物学"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Biologi_molekular"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Biologia_molekularra"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Molekulární_biologie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μοριακή_Βιολογία"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Biologia_molecolare"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Molecular_biology"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2004/02/skos/core#prefLabel","Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Biochemie"
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://dbpedia.org/ontology/wikiPageID",518551
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://dbpedia.org/ontology/wikiPageRevisionID",151951110
"http://de.dbpedia.org/resource/Kategorie:Molekularbiologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Molekularbiologie?oldid=151951110"
"http://de.dbpedia.org/resource/Kategorie:Nuklease","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molekularbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Mutagenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Neurotransmitter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nucleic_Acid_Amplification_Test_Technology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nukleotide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Polymerase-Kettenreaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/RMCE-Kassettenaustauschverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Klonierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Oligonukleotid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Wobble-Hypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Botenstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Analyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Signaltransduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Thermocycler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Chip-Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Hybridisierung_(Molekularbiologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Mutationsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Polylinker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Rekombinase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/ARS-Element","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Leiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Transfektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/GC-Gehalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/In-situ-Hybridisierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Rekombinantes_Protein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Resistenzgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Southern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Transformation_(Genetik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Gensonde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kategorie:Regulatorprotein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/RACE-PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/TRAP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/4′,6-Diamidin-2-phenylindol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Northern_Blot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Real_Time_Quantitative_PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Restriktionsfragmentlängenpolymorphismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Der_Experimentator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Ligase-Kettenreaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/PBR322","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/RNA-induced_silencing_complex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Ligase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kandidatengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nukleinsäure-Nomenklatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Reverse_Transkriptase-Polymerase-Kettenreaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/TILLING","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Genkanone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Immunpräzipitation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nukleosidtriphosphate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Plasmidpräparation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Aptamer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Elektroporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Inverse_Polymerase-Kettenreaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nick_translation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Cre/loxP-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNase_Footprinting_Assay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Random_Priming","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Reportergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Dreipunktanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kompetenz_(Bakterien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_molekulare_Genetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/AFLP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/DNA-Reihenuntersuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Ligation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Ligation-During-Amplification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Transaktivierungsdomäne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Electrophoretic_Mobility_Shift_Assay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Expressionssystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Klenow-Fragment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Shotgun_Sequencing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Single_Base_Extension","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nonsense-mediated_mRNA_Decay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Polycistronische_mRNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Star-Aktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Cell_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Pulsed-Field-Gelelektrophorese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kritische_Schichtdicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/RAPD","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Rekombinante_DNA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Reporterenzym","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Viraler_Vektor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Bromdesoxyuridin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/European_Molecular_Biology_Organization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Genexpressionsanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molekulare_Ökologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/SELEX","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Gene-Targeting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Multidisplacement_Amplification","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/SSCP","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Biotinylierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Current_Biology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Recombineering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Immuno-Polymerasekettenreaktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molekulare_Evolution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Physikalische_Kartierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Desoxyadenosintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Desoxycytidintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Desoxyguanosintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Desoxythymidintriphosphat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Kassettenmutagenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Megaprimer-Mutagenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molekülbibliothek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Archäogenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Zentrales_Dogma_der_Molekularbiologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Lipofektion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/G-Quadruplex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Knockout-Moos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/RNA-Extraktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Ct-Wert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Genetischer_Fingerabdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Alaninscan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Sequenzierautomat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Max-Delbrück-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Random_Chimeragenesis_on_Transient_Templates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Optogenetik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Ribotyping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Sättigungsmutagenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Zentrum_für_Molekulare_Biologie_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Deletionsmutagenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Enhancer_Trap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Multiplex-PCR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/NAS_Award_in_Molecular_Biology","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/The_EMBO_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/FASEB_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Forschungsinstitut_für_Molekulare_Pathologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Nature_Medicine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/RNA-Seq","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
