"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Infektionskrankheit"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medizingeschichte"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://dbpedia.org/ontology/wikiPageID",5150370
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://dbpedia.org/ontology/wikiPageRevisionID",116560244
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Epidemie?oldid=116560244"
"http://de.dbpedia.org/resource/Choleraepidemie_von_1892","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Große_Pest_von_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Attische_Seuche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Pockenepidemie_an_der_Pazifikküste_Nordamerikas_1862","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Pockenepidemie_an_der_Pazifikküste_Nordamerikas_ab_1775","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Diphtherieepidemie_in_Nome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Oststaaten-Polio-Epidemie_von_1916","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Otter-Valley-Polio-Epidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Pockenepidemie_in_Australien_1789","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Arjenyattah-Epidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Choleraepidemie_in_Haiti_ab_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Tanganjika-Lachepidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/HUS-Epidemie_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Typhusepidemie_von_Lebach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Milzbrand-Unfall_in_Swerdlowsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Cholera-Aufstand_in_Königsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Pockenepidemie_in_Boston_1721","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Zikavirus-Epidemie_2015/2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Typhusepidemie_in_Gelsenkirchen_1901","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Haffkrankheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Legionellose-Ausbruch_in_Jülich_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Liste_von_Epidemien_und_Pandemien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Ebolafieber-Epidemie_in_der_Demokratischen_Republik_Kongo_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
