"subject","predicate","object"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q168717"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프로지벤"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021mmt"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロジーベン"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q168717"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/empfang","Analog: Kabel"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/empfang","Digital: DVB-T, DVB-T2 HD, DVB-C, DVB-S, DVB-S2, IPTV"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/programmtyp","http://de.dbpedia.org/resource/Vollprogramm"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/sendebeginn",1989-01-01
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/senderlogo","http://de.dbpedia.org/resource/Datei:ProSieben_Logo_2015.svg"
"http://de.dbpedia.org/resource/ProSieben","http://xmlns.com/foaf/0.1/name","ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProSieben_Logo_2015.svg"
"http://de.dbpedia.org/resource/ProSieben","http://xmlns.com/foaf/0.1/homepage","http://www.prosieben.de/"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vollprogramm_(Fernsehen)"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Unterföhring)"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Echo-Pop-Preisträger"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Schweiz)"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Österreich)"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Deutschland)"
"http://de.dbpedia.org/resource/ProSieben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Landkreis_München)"
"http://de.dbpedia.org/resource/ProSieben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/ProSieben"
"http://de.dbpedia.org/resource/ProSieben","http://dbpedia.org/ontology/wikiPageID",74602
"http://de.dbpedia.org/resource/ProSieben","http://dbpedia.org/ontology/wikiPageRevisionID",158553443
"http://de.dbpedia.org/resource/ProSieben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosieben.de/"
"http://de.dbpedia.org/resource/ProSieben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosiebensat1.de/"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/auflösung",1080
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/auflösung",576
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/auflösung","1080.0"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/eigentümer","ProSiebenSat.1 Media SE"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/eigentümer","http://de.dbpedia.org/resource/ProSiebenSat.1_TV_Deutschland"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/eigentümer","Ein Unternehmen der"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/geschäftsführer","Daniel Rosemann"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/marktanteil","10.9"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/marktanteil","5.3"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/marktanteilDatum",2015
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/sitz","http://de.dbpedia.org/resource/Unterföhring"
"http://de.dbpedia.org/resource/ProSieben","http://de.dbpedia.org/property/website","http://www.prosieben.de/"
"http://de.dbpedia.org/resource/ProSieben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/ProSieben?oldid=158553443"
"http://de.dbpedia.org/resource/ProSieben","http://dbpedia.org/ontology/abstract","ProSieben (oft stilisiert zu Pro7) ist ein deutscher Privatsender. Er sendet täglich ein 24 Stunden Fernseh-Vollprogramm, das vor allem durch die Ausstrahlung von Spielfilmen und Fernsehserien bekannt wurde. Der Sender ging aus dem Programm Eureka TV hervor. ProSieben bildet zusammen mit den Sendern Sat.1, kabel eins und sixx und weiteren Tochtergesellschaften die ProSiebenSat.1 Media SE, deren Stammaktien sich zu 97,4 % (Stand: Januar 2014) in Streubesitz befinden. Am 3. September 2013 ging der Ableger ProSieben Maxx an den Start. In Österreich und der Schweiz ist das reguläre Programm im Kabel aufgrund eigener Programmfenster (ProSieben Austria, ProSieben Schweiz) nur eingeschränkt empfangbar."
"http://de.dbpedia.org/resource/ProSieben","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ProSieben_Logo_2015.svg?width=300"
"http://de.dbpedia.org/resource/TV_total","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Wok-WM","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Alias_–_Die_Agentin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Angel_–_Jäger_der_Finsternis","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Chaos_City","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Charmed_–_Zauberhafte_Hexen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Emergency_Room_–_Die_Notaufnahme","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Malcolm_mittendrin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Parker_Lewis_–_Der_Coole_von_der_Schule","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Sex_and_the_City","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Family_Guy","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Galileo_(Fernsehsendung)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Roseanne_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bully_&_Rick","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bullyparade","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pinky_und_der_Brain","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/The_Shield_–_Gesetz_der_Gewalt","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_himmlische_Joan","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/M*A*S*H_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Popstars","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Scrubs_–_Die_Anfänger","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Stromberg_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Stromberg_(Fernsehserie)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Alle_unter_einem_Dach","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Bundesvision_Song_Contest","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Abschlussklasse","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Road_Rovers","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Wunderwelt_Wissen_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Wunderwelt_Wissen_(Fernsehsendung)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Dharma_&_Greg","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Kim_Possible","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Switch_–_TV_gnadenlos_parodiert","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Animaniacs","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Liebe,_Lüge,_Leidenschaft","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Star_Wars:_Clone_Wars","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Taken","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Without_a_Trace_–_Spurlos_verschwunden","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Blondes_Gift_(Talkshow)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Elton.tv","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Keine_Gnade_für_Dad","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Numbers_–_Die_Logik_des_Verbrechens","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Raven_–_Die_Unsterbliche","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Two_and_a_Half_Men","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Will_&_Grace","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/18_–_Allein_unter_Mädchen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Batman_of_the_Future","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Der_Sentinel_–_Im_Auge_des_Jägers","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Dexters_Labor","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_Abenteuer_des_Brisco_County_jr.","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Highlander_(Zeichentrickserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/New_York_Cops_–_NYPD_Blue","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Practice_–_Die_Anwälte","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Rent_a_Pocher","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Alles_außer_Sex","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/BIZZ","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Das_Geständnis_–_Heute_sage_ich_alles!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Newstime","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Queer_as_Folk","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/TV_total_Turmspringen","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Wacky_Races_–_Autorennen_Total","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/What’s_Up,_Dad%3F","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Germany’s_Next_Topmodel","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Las_Vegas_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Mein_neuer_Freund","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Nemesis_–_Der_Angriff","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Police_Academy_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Taff","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Weeds_–_Kleine_Deals_unter_Nachbarn","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Alle_hassen_Chris","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Batman_(Zeichentrickserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Jake_2.0","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Lotta_in_Love","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Medical_Investigation","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Olm_unterwegs","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Renegade_–_Gnadenlose_Jagd","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Smack_the_Pony","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Special_Unit_2_–_Die_Monsterjäger","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Superman_–_Die_Abenteuer_von_Lois_&_Clark","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Surface_–_Unheimliche_Tiefe","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Cybill","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Elton_vs._Simon","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Freunde_im_All","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/One_Tree_Hill","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Relic_Hunter_–_Die_Schatzjägerin","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/SAM_(Fernsehsendung)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Talk_talk_talk","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Unser_lautes_Heim","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/We_are_Family!_So_lebt_Deutschland","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/College_Fieber","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Comedystreet","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Keine_ahnung%3F","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Überflieger","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/5ive_Days_to_Midnight","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Absolut_relativ","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Alles_außer_Mord","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/American_High_–_Hier_steigt_die_Party!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Babylon_5","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Clip_Mix","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Die_scheinbar_unendliche_Geschichte","http://de.dbpedia.org/property/senderDe","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Do_Over_–_Zurück_in_die_80er","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Extreme_Activity","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Freakazoid!","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Grace_(Fernsehserie)","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/ProSieben_MorningShow","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Pro_Sieben_HD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/ProSieben"
"http://de.dbpedia.org/resource/Starlets","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/ProSieben"
