"subject","predicate","object"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2000/01/rdf-schema#label","Adoption"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2000/01/rdf-schema#comment","Adoption (von lateinisch adoptio) oder Annahme an Kindes statt oder Annahme als Kind bezeichnet die rechtliche Begründung eines Eltern-Kind-Verhältnisses zwischen dem Annehmenden und dem Kind ohne Rücksicht auf die biologische Abstammung."
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adoptie"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/養子縁組"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lkz"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adopcja"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adoção"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q180472"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/입양"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Adopzio"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180472"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adopsi"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Osvojení"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adozione"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adopción"
"http://de.dbpedia.org/resource/Adoption","http://purl.org/dc/elements/1.1/publisher","Lang"
"http://de.dbpedia.org/resource/Adoption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Familienform"
"http://de.dbpedia.org/resource/Adoption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adoption"
"http://de.dbpedia.org/resource/Adoption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Adoption","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Adoption"
"http://de.dbpedia.org/resource/Adoption","http://dbpedia.org/ontology/wikiPageID",4508442
"http://de.dbpedia.org/resource/Adoption","http://dbpedia.org/ontology/wikiPageRevisionID",158817387
"http://de.dbpedia.org/resource/Adoption","http://de.dbpedia.org/property/autor","Christoph Neukirchen"
"http://de.dbpedia.org/resource/Adoption","http://de.dbpedia.org/property/jahr",2005
"http://de.dbpedia.org/resource/Adoption","http://de.dbpedia.org/property/ort","Frankfurt am Main u. a."
"http://de.dbpedia.org/resource/Adoption","http://de.dbpedia.org/property/text","Ein Kind soll mit einer Familie versorgt werden, nicht eine Familie mit einem Kind."
"http://de.dbpedia.org/resource/Adoption","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Adoption","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Adoption?oldid=158817387"
"http://de.dbpedia.org/resource/Adoption","http://dbpedia.org/ontology/abstract","Adoption (von lateinisch adoptio) oder Annahme an Kindes statt oder Annahme als Kind bezeichnet die rechtliche Begründung eines Eltern-Kind-Verhältnisses zwischen dem Annehmenden und dem Kind ohne Rücksicht auf die biologische Abstammung. Sowohl leiblich verwandte als auch leiblich nicht verwandte Personen können adoptiert werden. Nicht leiblich verwandte Adoptivkinder nehmen rechtlich den Platz einer verwandten Person in einer Adoptivfamilie ein. Die familienrechtlichen Beziehungen zwischen dem adoptierten Kind und seinen Herkunftseltern erlöschen im Regelfall. Bei Volljährigenadoptionen und bei Adoptionen naher Verwandter gelten teilweise abweichende Regelungen."
"http://de.dbpedia.org/resource/Adoption","http://dbpedia.org/ontology/individualisedGnd","4000522-7"
"http://de.dbpedia.org/resource/Adoption","http://dbpedia.org/ontology/isbn","3-631-54130-9"
"http://de.dbpedia.org/resource/Adoption","http://dbpedia.org/ontology/originalTitle","Die rechtshistorische Entwicklung der Adoption"
"http://de.dbpedia.org/resource/Adoptionsrecht","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Adoption_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Geschichte_der_Adoption","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
"http://de.dbpedia.org/resource/Sukzessivadoption","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Adoption"
