"subject","predicate","object"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmkomödie"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brothers_Bloom"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/wikiPageID",3805299
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/wikiPageRevisionID",158242752
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/wikiPageExternalLink","http://brothersbloom.com/"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-zeit.de/Film/20869/BROTHERS-BLOOM/Presse/"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://de.dbpedia.org/property/ej",2008
"http://de.dbpedia.org/resource/Brothers_Bloom","http://de.dbpedia.org/property/len","ca. 109"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brothers_Bloom?oldid=158242752"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/abstract","Brothers Bloom ist eine US-amerikanische Abenteuerkomödie aus dem Jahr 2008. Regie führte Rian Johnson, der auch das Drehbuch schrieb."
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Steve_Yedlin"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Rian_Johnson"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Gabriel_Wrye"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Nathan_Johnson_(Musiker)"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ram_Bergman"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/James_D._Stern"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Zachary_Gordon"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maximilian_Schell"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robbie_Coltrane"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Adrien_Brody"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rinko_Kikuchi"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andy_Nyman"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Ruffalo"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nora_Zehetner"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rachel_Weisz"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Noah_Segan"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Records"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ricky_Jay"
"http://de.dbpedia.org/resource/Brothers_Bloom","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Rian_Johnson"
"http://de.wikipedia.org/wiki/Brothers_Bloom","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brothers_Bloom"
