"subject","predicate","object"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Artemisia (Pflanze)"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/name","Tribus"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koeh-164.jpg"
"http://de.dbpedia.org/resource/Wermutkraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beifuß"
"http://de.dbpedia.org/resource/Wermutkraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilpflanze"
"http://de.dbpedia.org/resource/Wermutkraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanze_mit_psychotropem_Wirkstoff"
"http://de.dbpedia.org/resource/Wermutkraut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kräuter_(Gewürz)"
"http://de.dbpedia.org/resource/Wermutkraut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wermutkraut"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageID",5699
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageRevisionID",154373472
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://linnaeus.nrm.se/flora/di/astera/artem/arteabsv.jpg"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heilpflanzenkatalog.net/heilpflanzen/heilpflanzen-europa/152-wermut.html"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://koop-phyto.org/arzneipflanzenlexikon/wermut.php"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blumeninschwaben.de/Zweikeimblaettrige/Korbbluetler/art_breit_filz.htm#Wermut"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giftpflanzen.com/artemisia_absinthium.html"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=200023158"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx?flora_id=5&taxon_id=200023158"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/autor","Werner Dressendörfer"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/autor","Avril Rodway"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/autor","Jörg Swadzba"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/autor","H. R. Bode"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/band",51
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/bild","Koeh-164.jpg"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/id",2315
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/jahr",1964
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/jahr",1965
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/jahr",1980
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/kommentar","math.-nat. Dissertation"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/nummer",5
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/ort","Hamburg"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/ort","Ostfildern"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/ort","Berlin und Heidelberg"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/ort","Marburg an der Lahn"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/sammelwerk","Naturwissenschaften"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/wissname","Artemisia absinthium L."
"http://de.dbpedia.org/resource/Wermutkraut","http://de.dbpedia.org/property/zugriff",2016-05-14
"http://de.dbpedia.org/resource/Wermutkraut","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wermutkraut?oldid=154373472"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/abstract","(Gemeiner) Wermut, Echt-Wermut oder Wermutkraut (Artemisia absinthium L.), auch Bitterer Beifuß oder Alsem, ist eine Pflanzenart in der Gattung Artemisia aus der Familie der Korbblütler (Asteraceae)."
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/depictionDescription","Gemeiner Wermut (Artemisia absinthium), Illustration"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/individualisedGnd","4189692-0"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/scientificName","Artemisiinae"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/scientificName","Artemisia"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/scientificName","Anthemideae"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/scientificName","Artemisia absinthium"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/scientificName","Asteroideae"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/scientificName","Absinthium"
"http://de.dbpedia.org/resource/Wermutkraut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koeh-164.jpg?width=300"
"http://de.dbpedia.org/resource/Artemisia_absinthium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Alsem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Bitterer_Beifuß","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Echt-Wermut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Gemeiner_Wermut","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Wermut-Tee","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Wermut","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Wermutstropfen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.dbpedia.org/resource/Absinthium","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Wermutkraut"
"http://de.wikipedia.org/wiki/Wermutkraut","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wermutkraut"
