"subject","predicate","object"
"http://de.dbpedia.org/resource/Sajmen_Hauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Vincent_Yarbrough","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Marko_Markovič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Michael_Meeks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Artur_Kolodziejski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Miah_Davis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Ronald_Burrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Winsome_Frazier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Alex_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Dirk_Mädrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Tim_Ohlbrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Earl_Jerrod_Rowland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Jimmy_McKinney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Ken_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Rimantas_Kaukėnas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Edward_Basden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Branko_Milisavljević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/David_McCray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Moussa_Diagne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Brandon_Bowman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Fabian_Thülig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Patrick_Ewing_Jr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Tim_Clifford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Gunther_Behnke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Jonas_Wohlfarth-Bottermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Bryce_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Jared_Jordan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Arvid_Kramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Ronald_Dupree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Drazan_Tomic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Folarin_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Hurl_Beechum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Klaus_Perwas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Eric_Taylor_(Basketballspieler,_1969)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Nic_Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Derrick_Phelps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Radovan_Marković","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Tadas_Klimavičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Mark_Tyndale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Benas_Veikalas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Daniel_Hain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Tony_Gaffney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Talor_Battle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Kurt_Looby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Mark_Miller_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Kyle_Weems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Robert_Vaden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Jamel_McLean","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Ryan_Brooks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Steve_Wachalski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Ojārs_Siliņš","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Paul_J._Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Tilo_Klette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Kristaps_Janičenoks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Andrew_Wisniewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Yancy_Gates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Oluoma_Nnamaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Sean_Marshall_(Basketballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Yorman_Polas_Bartolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Michał_Chyliński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Florian_Koch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/T._J._DiLeo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Enosch_Wolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Aaron_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Aleksandar_Ćapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Eugene_Lawrence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Isaiah_Philmore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Langston_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Rotnei_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
"http://de.dbpedia.org/resource/Xavier_Silas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(Telekom_Baskets_Bonn)"
