"subject","predicate","object"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Routingprotokoll"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freifunk"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/wikiPageID",8823122
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/wikiPageRevisionID",157581922
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/wikiPageExternalLink","http://wndw.net/pdf/wndw3-en/wndw3-ebook.pdf"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.open-mesh.org/"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/wikiPageExternalLink","http://cre.fm/cre045-batman"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/datum",2013
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/format","pdf"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/hrsg","Jane Butler et al."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/maintainer","B.A.T.M.A.N.-Team"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/sprache","englisch"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/titel","Wireless Networking in the Developing World. A practical guide to planning and building low-cost telecommunications infrastructure"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/titel","CRE 045 B.A.T.M.A.N."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/url","http://cre.fm/cre045-batman"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/url","http://wndw.net/pdf/wndw3-en/wndw3-ebook.pdf"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://de.dbpedia.org/property/zugriff",2015-05-24
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/B.A.T.M.A.N.?oldid=157581922"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/abstract","B.A.T.M.A.N. (Abkürzung für Better Approach To Mobile Adhoc Networking) ist ein Routingprotokoll für mobile Ad-hoc-Netze. Mobile Ad-hoc-Netze bringen die besondere Herausforderung mit sich, dass sich die Verbindungsqualität der Funkstrecken ständig verändert. Die Aufgabe des Routingprotokolls ist es, laufend zu ermitteln, welche Knoten in dem Netz aktuell über welchen Weg erreichbar sind, und dies in die Routingtabellen der beteiligten Geräte einzutragen. Das Protokoll B.A.T.M.A.N. wird seit 2006 hauptsächlich im Umfeld der Freifunk-Community entwickelt, sein Einsatz beschränkt sich jedoch nicht auf dieses Projekt."
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Kernel-Modul"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Routing"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/latestReleaseDate",2016-09-01
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/latestReleaseVersion","2016.3"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C_(Programmiersprache)"
"http://de.dbpedia.org/resource/B.A.T.M.A.N.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Official_b.a.t.m.a.n._logo.svg?width=300"
"http://de.wikipedia.org/wiki/B.A.T.M.A.N.","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/B.A.T.M.A.N."
