"subject","predicate","object"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Andreas_von_Melville"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Gifhorn"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/deathDate","1706"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schottland"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/birthDate","1624"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageID",8330454
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageRevisionID",152694895
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=CkIwAAAAYAAJ&pg=PA453&lpg=PA417"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=zJACTIEeRUMC"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.electricscotland.com/history/articles/melville_andrew.htm"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=YkQJAQAAIAAJ&pg=PA349"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=sT1YAAAAcAAJ&pg=PA841"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hofgaertner-sello.de/CSV_774.shtml"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://de.dbpedia.org/property/geburtsdatum",1624
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://de.dbpedia.org/property/kurzbeschreibung","braunschweigisch-lüneburgischer Generalmajor sowie Oberamtmann und Drost von Gifhorn"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://de.dbpedia.org/property/sterbedatum",1706
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Andreas_von_Melville?oldid=152694895"
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/abstract","Andreas von Melville (* 1624 in Schottland; † 1706 in Gifhorn) war braunschweigisch-lüneburgischer Generalmajor sowie Oberamtmann und Drost von Gifhorn. Sein Leben gibt Auskunft über die Zustände in Europa nach dem Dreißigjährigen Krieg, da er Tagebuch führte und dieses später veröffentlichte."
"http://de.dbpedia.org/resource/Andreas_von_Melville","http://dbpedia.org/ontology/individualisedGnd","136996639"
"http://de.dbpedia.org/resource/Melville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_von_Melville"
"http://de.wikipedia.org/wiki/Andreas_von_Melville","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Andreas_von_Melville"
