"subject","predicate","object"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/rd2Team","Charlotte Checkers"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/rd2Team","nicht bekannt"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/teamWidth",100
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1974"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_1975"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Southern_Hockey_League"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Southern_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://dbpedia.org/ontology/wikiPageID",5884754
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://dbpedia.org/ontology/wikiPageRevisionID",154353075
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/seasons/shl19741975.html"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Southern_Hockey_League"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/saison",1974
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/dritteLiga","http://de.dbpedia.org/resource/AHL_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/ligaLogo","Southern Hockey League 7377.svg"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/vierteLiga","http://de.dbpedia.org/resource/IHL_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/zweiteLiga","http://de.dbpedia.org/resource/WHA_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Southern_Hockey_League_1974/75?oldid=154353075"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://dbpedia.org/ontology/abstract","Die Saison 1974/75 war die zweite reguläre Saison der Southern Hockey League. Während der regulären Saison bestritten die fünf Teams jeweils 72 Spiele. In den Play-offs setzten sich die Charlotte Checkers durch und gewannen den ersten SHL-Meistertitel in ihrer Vereinsgeschichte."
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/fuenfteLiga","http://de.dbpedia.org/resource/Central_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/sechsteLiga","http://de.dbpedia.org/resource/North_American_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/siebteLiga","• SHL"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/naechste","Southern Hockey League 1975/76"
"http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75","http://de.dbpedia.org/property/vorherige","Southern Hockey League 1973/74"
"http://de.dbpedia.org/resource/Central_Hockey_League_1974/75","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
"http://de.dbpedia.org/resource/North_American_Hockey_League_1974/75","http://de.dbpedia.org/property/siebteLiga","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
"http://de.wikipedia.org/wiki/Southern_Hockey_League_1974/75","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Southern_Hockey_League_1974/75"
