"subject","predicate","object"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/abstract","Der Kanton Soisy-sous-Montmorency ist ein französischer Kanton (Kanton) im Arrondissement Sarcelles im Département Val-d’Oise und in der Region Île-de-France; sein Hauptort ist Soisy-sous-Montmorency. Vertreter im Generalrat des Départements ist seit 2008 Luc Strehaiano (UMP)."
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/areaTotal",7e+06
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Sarcelles"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Val-d’Oise"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/inseeCode","9524"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency","http://de.dbpedia.org/property/nbcomm",3
"http://de.dbpedia.org/resource/Andilly_(Val-d’Oise)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency"
"http://de.dbpedia.org/resource/Margency","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency"
"http://de.wikipedia.org/wiki/Kanton_Soisy-sous-Montmorency","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Soisy-sous-Montmorency"
