"subject","predicate","object"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q225430"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/lr","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/TVNorge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVNorge_logo_square.svg"
"http://de.dbpedia.org/resource/TVNorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Discovery_Communications"
"http://de.dbpedia.org/resource/TVNorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegischsprachiger_Fernsehsender"
"http://de.dbpedia.org/resource/TVNorge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Norwegen)"
"http://de.dbpedia.org/resource/TVNorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://dbpedia.org/ontology/wikiPageID",1798839
"http://de.dbpedia.org/resource/TVNorge","http://dbpedia.org/ontology/wikiPageRevisionID",145919039
"http://de.dbpedia.org/resource/TVNorge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvnorge.no/"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/eas","Dezember 1988"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/ep","Kabel , Satellit"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/id",100
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/im","TVNorge"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/im","Biskop Gunnerus Gate 6,"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/im",101
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/im","Hausanschrift:"
"http://de.dbpedia.org/resource/TVNorge","http://de.dbpedia.org/property/re","http://de.dbpedia.org/resource/Privater_Rundfunk"
"http://de.dbpedia.org/resource/TVNorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TVNorge?oldid=145919039"
"http://de.dbpedia.org/resource/TVNorge","http://dbpedia.org/ontology/abstract","TVNorge (Abkürzung TVN) ist ein norwegischer Fernsehkanal. Der Kanal begann seinen Betrieb am 5. Dezember 1988 und war der erste reklamefinanzierte Fernsehsender in Norwegen. Die Gründer von TVNorge waren Hallvard Flatland, Ola Grønvold, Erik Rynning und Ola Steinsrud. Im Jahre 1997 kaufte TV 2 49,33 % der Aktien von TVNorge, verkaufte die Aktien allerdings 2004 an den heute zu Discovery Communications gehörenden Luxemburger Medienkonzern SBS Broadcasting Group. TVNorge hat 75 Angestellte und über 88,9 % der Norweger können den Kanal empfangen. Nach Anzahl der Zuschauer ist TVNorge Norwegens drittgrößter Fernsehsender. Inhaltlich ist der Sender größtenteils auf Kinder und Jugendliche im Tagesprogramm ausgerichtet. Der größte Anteil der ausgestrahlten Sendungen ist in den USA produziert worden."
"http://de.dbpedia.org/resource/TVNorge","http://dbpedia.org/ontology/leader","http://de.dbpedia.org/resource/Morten_Aass"
"http://de.dbpedia.org/resource/TVNorge","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Discovery_Communications"
"http://de.dbpedia.org/resource/TVNorge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TVNorge_logo_square.svg?width=300"
"http://de.wikipedia.org/wiki/TVNorge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TVNorge"
