"subject","predicate","object"
"http://de.dbpedia.org/resource/Telefónica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Amadeus_IT_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Iberia_Líneas_Aéreas_de_España","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/El_Corte_Inglés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Fénix_Films","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Endesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Hispasat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Madrid)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Quantum_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Bank_von_Spanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Madrider_Börse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/PRISA","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Wamos_Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Hisdesat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Lanetro_Zed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Repsol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Air_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/NH_Hotel_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Springfield_(Mode)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Acciona","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Aena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Banco_Popular_Español","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Banesto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Bankinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Cintra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Enagás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Ferrovial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Grupo_ACS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Kategorie:Kanäle_von_Mediaset_Spanien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Sogecable","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Telecinco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Caja_Madrid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/EFE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Fomento_de_Construcciones_y_Contratas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Mapfre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Metrovacesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Red_Eléctrica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Sacyr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Unión_Fenosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Bravo_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Transfesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Parques_Reunidos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Fénix_Directo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Santa_Bárbara_Sistemas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Loterías_y_Apuestas_del_Estado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Bolsas_y_Mercados_Españoles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Compañía_Española_de_Petróleos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Grupo_Marsans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Grupo_Vocento","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/El_Deseo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Santander_Consumer_Finance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Obrascón_Huarte_Lain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Péndulo_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Técnicas_Reunidas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Isofotón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Olympic_Broadcasting_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Liquidator_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Elipsos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/EDP_Renováveis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Bankia_(Bank)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Izaro_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/La_Unión_y_el_Fénix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Isban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Nissan_Motor_Ibérica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Swiftair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Mansilla_+_Tuñón_Architekten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Sergio_Bertola_Autos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/ALSA_Grupo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Xtreem_Music","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Iberia_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Reyal_Urbis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Dorna_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Fertiberia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Telxius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/General_Dynamics_European_Land_Systems","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Empresa_Naviera_Elcano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Amper_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/ENCE_Energía_y_Celulosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
"http://de.dbpedia.org/resource/Dominion_Global","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Madrid)"
